Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.78795,110.244,63,BENUA KAYONG,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-21,18:28:15
-0.51335,111.787,58,PINOH SELATAN,MELAWI,KALIMANTAN BARAT,snpp,2018-08-21,18:26:50
-1.90418,110.123,100,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-21,18:28:15
-0.181406,109.346,84,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-21,18:26:50
-1.9055,110.132,97,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-21,18:28:15
-0.233402,109.576,29,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-21,18:26:50
-1.91296,110.122,100,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-21,18:28:15
-0.2214,109.282,51,RASAU JAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-21,18:26:50
-1.91428,110.13,100,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-21,18:28:15
-0.222505,109.289,52,RASAU JAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-21,18:26:50
-1.92308,110.129,100,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-21,18:28:15
-0.286755,109.433,62,RASAU JAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-21,18:26:50
-1.39892,103.897,80,KUMPEH,MUARO JAMBI,JAMBI,snpp,2018-08-21,18:28:15
-0.287898,109.44,38,RASAU JAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-21,18:26:50
-0.294923,109.432,100,RASAU JAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-21,18:26:50
