Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.0307264328,120.706260681,64,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-02,05:10:00
-10.0307264328,120.706260681,64,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-02,05:10:00
-9.83880329132,120.475128174,47,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-02,05:10:00
-9.83880329132,120.475128174,47,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-02,05:10:00
-8.43827056885,124.104309082,54,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-07-02,05:10:00
-8.43827056885,124.104309082,54,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-07-02,05:10:00
-8.18537330627,124.882629395,55,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-07-02,05:10:00
-8.18537330627,124.882629395,55,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-07-02,05:10:00
-8.23275852203,123.885177612,66,BUYASURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-07-02,05:10:00
-8.23275852203,123.885177612,66,BUYASURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-07-02,05:10:00
4.28533220291,97.7929153442,63,TAMIANG HULU,KAB. ACEH TAMIANG,ACEH,terra,2019-07-02,03:54:00
4.27631521225,97.7914733887,76,TAMIANG HULU,KAB. ACEH TAMIANG,ACEH,terra,2019-07-02,03:54:00
3.97677254677,97.2557449341,70,KUTAPANJANG,KAB. GAYO LUES,ACEH,terra,2019-07-02,03:54:00
3.97540640831,97.2651672363,47,KUTAPANJANG,KAB. GAYO LUES,ACEH,terra,2019-07-02,03:54:00
3.94138145447,96.3600540161,74,DARULMAKMUR,KAB. NAGANRAYA,ACEH,terra,2019-07-02,03:54:00
1.36030125618,101.505523682,74,MANDAU,KAB. BENGKALIS,RIAU,terra,2019-07-02,03:54:00
-0.868634343147,101.662315369,64,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,terra,2019-07-02,03:54:00
