Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.266106,103.409,97,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-08,18:47:04
0.25858,103.408,100,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-08,18:47:04
0.316101,103.002,46,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-09-08,18:47:04
-0.00475151,103.217,90,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-08,18:47:04
0.200831,101.59,84,KAMPAR KIRI HILIR,KAB. KAMPAR,RIAU,snpp,2019-09-08,18:47:04
0.19966,101.597,100,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-09-08,18:47:04
0.198494,101.605,100,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-09-08,18:47:04
0.197321,101.612,100,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-09-08,18:47:04
0.193934,101.589,100,KAMPAR KIRI HILIR,KAB. KAMPAR,RIAU,snpp,2019-09-08,18:47:04
0.192767,101.596,100,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-09-08,18:47:04
0.191595,101.604,100,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-09-08,18:47:04
0.19043,101.611,60,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-09-08,18:47:04
-0.0388943,103.087,83,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-08,18:47:04
0.0437805,102.319,66,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-09-08,18:47:04
-0.118687,103.111,25,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-08,18:47:04
-0.112133,103.022,100,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-08,18:47:04
-0.12612,103.109,100,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-08,18:47:04
-0.127523,103.118,93,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-08,18:47:04
-0.0871597,102.416,90,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-09-08,18:47:04
-0.0943252,102.415,84,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-09-08,18:47:04
-0.0981803,102.439,64,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-09-08,18:47:04
-0.105353,102.438,97,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-09-08,18:47:04
-0.124965,102.376,92,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-09-08,18:47:04
-0.130819,102.367,65,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-09-08,18:47:04
-0.132111,102.375,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-09-08,18:47:04
-0.258543,103.012,73,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-08,18:47:04
-0.0697797,101.665,51,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-09-08,18:47:04
-0.304865,102.969,100,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-08,18:47:04
-0.306244,102.978,100,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-08,18:47:04
-0.276652,102.338,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-09-08,18:47:04
-0.283806,102.337,93,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-09-08,18:47:04
-0.285081,102.345,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-09-08,18:47:04
-0.390531,102.921,44,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-08,18:47:04
-0.394647,102.948,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-08,18:47:04
-0.396022,102.956,88,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-08,18:47:04
-0.402037,102.946,92,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-08,18:47:04
-0.403416,102.955,83,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-08,18:47:04
-0.410816,102.954,96,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-08,18:47:04
-0.415923,102.891,83,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-08,18:47:04
-0.421454,102.926,77,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-08,18:47:04
-0.423298,102.89,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-08,18:47:04
-0.431616,102.942,75,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-08,18:47:04
-0.433005,102.951,41,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-08,18:47:04
-0.424302,102.883,60,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-08,18:47:04
-0.485602,102.698,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-08,18:47:04
-0.486953,102.706,91,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-08,18:47:04
-0.492905,102.697,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-08,18:47:04
-0.494253,102.705,94,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-08,18:47:04
-0.647013,102.984,83,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-08,18:47:04
-0.764262,102.995,69,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-08,18:47:04
-0.866743,102.902,28,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-08,18:47:04
-1.19451,104.34,56,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-08,18:47:04
-1.22317,104.365,80,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-08,18:47:04
-0.87501,102.062,95,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,snpp,2019-09-08,18:47:04
-1.23837,104.355,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-08,18:47:04
-1.23948,104.363,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-08,18:47:04
-1.24061,104.37,98,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-08,18:47:04
-1.25214,104.39,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-08,18:47:04
-1.26031,104.389,42,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-08,18:47:04
-1.26962,104.395,43,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-08,18:47:04
-1.27076,104.402,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-08,18:47:04
-1.27894,104.401,23,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-08,18:47:04
-1.3082,104.374,37,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-08,18:47:04
-1.31042,104.397,18,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-08,18:47:04
-1.25052,103.948,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-08,18:47:04
-1.25206,103.959,99,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-08,18:47:04
-1.25846,103.947,63,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-08,18:47:04
-1.30455,104.035,74,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-08,18:47:04
-1.30589,104.043,89,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-08,18:47:04
-1.28872,103.88,41,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-08,18:47:04
