Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.269900322,123.950950623,38,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-10-02,04:57:00
-10.2721347809,123.933364868,42,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-10-02,04:57:00
-10.1470680237,124.005149841,74,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-10-02,04:57:00
-10.1493577957,123.986915588,69,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-10-02,04:57:00
-9.99172687531,124.214263916,40,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-10-02,04:57:00
-9.99385261536,124.197036743,91,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-10-02,04:57:00
-9.67966651917,124.716705322,66,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-10-02,04:57:00
-9.39348697662,124.98651123,67,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2017-10-02,04:57:00
-9.44292545319,124.420166016,50,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2017-10-02,04:57:00
-9.31939411163,125.033836365,73,not found,aqua,2017-10-02,04:57:00
-9.27960777283,124.986022949,67,NANET DUABESI,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2017-10-02,04:57:00
-9.19523429871,125.10332489,57,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2017-10-02,04:57:00
-7.96933269501,131.128082275,78,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2017-10-02,04:57:00
-7.91653347015,131.124328613,23,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2017-10-02,04:57:00
-7.85484409332,131.28427124,72,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2017-10-02,04:57:00
-7.85630559921,131.27444458,85,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2017-10-02,04:57:00
-7.85365629196,129.649505615,32,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2017-10-02,04:57:00
-8.50451278687,122.791984558,28,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2017-10-02,04:57:00
-7.15326213837,131.928726196,75,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2017-10-02,04:57:00
-8.20538711548,119.108802795,54,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-02,04:57:00
-4.64895248413,121.620742798,56,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2017-10-02,04:57:00
-1.48699402809,123.452896118,72,TOTIKUM SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,aqua,2017-10-02,04:57:00
0.588065862656,122.420730591,78,DULUPI,KAB. BOALEMO,GORONTALO,aqua,2017-10-02,04:57:00
1.05356109142,121.482429504,51,BUKAL,KAB. BUOL,SULAWESI TENGAH,aqua,2017-10-02,04:57:00
