Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.32393,123.497,64,ILE APE,LEMBATA,NUSA TENGGARA TIMUR,snpp,2018-09-27,05:49:48
-7.82812,114.437,89,BANYUPUTIH,SITUBONDO,JAWA TIMUR,snpp,2018-09-27,05:51:14
-3.23706,114.763,100,SUNGAI TABUK,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-27,05:52:39
-7.93618,113.721,61,BINAKAL,BONDOWOSO,JAWA TIMUR,snpp,2018-09-27,05:51:14
-3.19574,114.989,95,SIMPANG EMPAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-27,05:52:39
-8.83754,117.837,98,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-27,05:49:48
-3.23036,114.762,91,JEJANGKIT,BARITO KUALA,KALIMANTAN SELATAN,snpp,2018-09-27,05:52:39
-7.81465,114.256,78,BANYUPUTIH,SITUBONDO,JAWA TIMUR,snpp,2018-09-27,05:51:14
-8.79716,117.914,96,EMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-27,05:49:48
-3.34674,113.952,76,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-27,05:52:39
-7.8157,114.249,99,BANYUPUTIH,SITUBONDO,JAWA TIMUR,snpp,2018-09-27,05:51:14
-8.65595,118.33,100,WOJA,DOMPU,NUSA TENGGARA BARAT,snpp,2018-09-27,05:49:48
-7.84332,113.344,85,MARON,PROBOLINGGO,JAWA TIMUR,snpp,2018-09-27,05:51:14
-3.34779,113.945,49,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-27,05:52:39
-8.6095,118.368,46,WOJA,DOMPU,NUSA TENGGARA BARAT,snpp,2018-09-27,05:49:48
-7.84439,113.337,86,BANYUANYAR,PROBOLINGGO,JAWA TIMUR,snpp,2018-09-27,05:51:14
-3.33483,113.986,52,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-27,05:52:39
-8.7701,117.132,100,ORONG TELU,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-27,05:49:48
-7.74558,113.907,89,KENDIT,SITUBONDO,JAWA TIMUR,snpp,2018-09-27,05:51:14
-3.33694,113.972,99,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-27,05:52:39
-8.75144,117.16,100,ORONG TELU,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-27,05:49:48
-7.86817,112.892,42,TOSARI,PASURUAN,JAWA TIMUR,snpp,2018-09-27,05:51:14
