Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.65851020813,123.773643494,52,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-16,05:46:00
-10.2120761871,120.256210327,66,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-16,05:46:00
-10.2137537003,120.245330811,51,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-16,05:46:00
-10.1725931168,120.166473389,56,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-16,05:46:00
-10.1742630005,120.155441284,80,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-16,05:46:00
-9.68026828766,119.574775696,56,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2020-09-16,05:46:00
-9.58364105225,119.868644714,70,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-16,05:46:00
-9.52749156952,120.110183716,82,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-16,05:46:00
-9.52909851074,120.099586487,82,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-16,05:46:00
-9.48073863983,119.740493774,78,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2020-09-16,05:46:00
-9.48231601715,119.730056763,63,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2020-09-16,05:46:00
-9.45764636993,119.54385376,59,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2020-09-16,05:46:00
-8.2414522171,124.991912842,16,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-09-16,05:46:00
-8.74007415771,117.778030396,85,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-16,05:46:00
-8.47703647614,117.622077942,42,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-16,05:46:00
-8.31515598297,118.422294617,97,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-09-16,05:46:00
-8.44253540039,117.543174744,93,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-16,05:46:00
-8.44383430481,117.534133911,100,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-16,05:46:00
-8.43485832214,117.532829285,97,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-16,05:46:00
-8.43615627289,117.523803711,84,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-16,05:46:00
-8.38645172119,117.160301208,44,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-16,05:46:00
-8.18043327332,117.633216858,66,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-16,05:46:00
-8.16506576538,117.612495422,28,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-16,05:46:00
-8.21434307098,114.131210327,67,SONGGON,KAB. BANYUWANGI,JAWA TIMUR,aqua,2020-09-16,05:46:00
-7.8387298584,114.418678284,84,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2020-09-16,05:46:00
-7.79474449158,113.295791626,91,GENDING,KAB. PROBOLINGGO,JAWA TIMUR,aqua,2020-09-16,05:46:00
-6.76996994019,111.959075928,0,JENU,KAB. TUBAN,JAWA TIMUR,aqua,2020-09-16,05:46:00
-4.96321630478,119.930381775,54,BONTOCANI,KAB. BONE,SULAWESI SELATAN,aqua,2020-09-16,05:46:00
-3.38742494583,115.18019104,77,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2020-09-16,05:46:00
-3.3887360096,115.171020508,75,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2020-09-16,05:46:00
-3.35898756981,115.119918823,55,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2020-09-16,05:46:00
-3.28305912018,115.206115723,62,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2020-09-16,05:46:00
-3.28436493874,115.196968079,23,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2020-09-16,05:46:00
-3.26232671738,115.286781311,68,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2020-09-16,05:46:00
-3.42304873466,113.812538147,56,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2020-09-16,05:46:00
-3.41345715523,113.811187744,71,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2020-09-16,05:46:00
-4.48577690125,105.721893311,18,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2020-09-16,05:46:00
-3.19439077377,115.307601929,30,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2020-09-16,05:46:00
-3.16731286049,115.303672791,38,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2020-09-16,05:46:00
-3.16345191002,115.266082764,37,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2020-09-16,05:46:00
-3.14925503731,115.301086426,74,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2020-09-16,05:46:00
-3.08237600327,115.322952271,84,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2020-09-16,05:46:00
-3.08367586136,115.313858032,80,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2020-09-16,05:46:00
-3.0746576786,115.312538147,74,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2020-09-16,05:46:00
-3.06435894966,115.255477905,75,TELAGA BAUNTUNG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2020-09-16,05:46:00
-3.01539468765,115.341079712,30,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2020-09-16,05:46:00
-3.01668047905,115.331970215,52,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2020-09-16,05:46:00
-2.97824406624,115.403289795,81,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2020-09-16,05:46:00
-2.98218154907,115.311378479,62,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2020-09-16,05:46:00
-2.94612240791,115.306091309,61,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2020-09-16,05:46:00
-2.91654419899,115.385116577,69,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2020-09-16,05:46:00
-2.90240716934,115.294067383,61,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2020-09-16,05:46:00
-2.88175940514,115.374267578,100,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2020-09-16,05:46:00
-2.87275719643,115.372970581,90,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2020-09-16,05:46:00
-2.83296298981,115.523628235,91,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2020-09-16,05:46:00
-2.83425688744,115.514518738,58,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2020-09-16,05:46:00
-2.80988502502,115.492485046,83,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2020-09-16,05:46:00
-2.6876616478,115.508560181,27,HANTAKAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2020-09-16,05:46:00
-2.6941037178,115.463531494,72,BATUBENAWA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2020-09-16,05:46:00
-2.73029208183,115.080879211,34,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2020-09-16,05:46:00
-2.7316339016,115.00643158,65,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2020-09-16,05:46:00
-2.75789999962,114.75579834,75,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2020-09-16,05:46:00
-2.75921821594,114.746482849,75,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2020-09-16,05:46:00
-2.71348762512,115.003829956,60,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2020-09-16,05:46:00
-2.7147860527,114.994659424,82,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2020-09-16,05:46:00
-2.66833758354,115.257408142,60,LABUANAMASALOK SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2020-09-16,05:46:00
-2.70441460609,115.002532959,92,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2020-09-16,05:46:00
-2.70571064949,114.993362427,86,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2020-09-16,05:46:00
-2.44400978088,115.925674438,47,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2020-09-16,05:46:00
-2.60285043716,114.68347168,51,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2020-09-16,05:46:00
-2.44122457504,115.62512207,56,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2020-09-16,05:46:00
-2.51930832863,115.075721741,69,BABIRIK,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2020-09-16,05:46:00
-2.55830621719,114.800376892,22,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2020-09-16,05:46:00
-2.54918956757,114.799072266,38,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2020-09-16,05:46:00
-2.2047393322,115.663497925,57,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2020-09-16,05:46:00
-2.18045854568,115.705505371,49,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2020-09-16,05:46:00
-2.18173241615,115.696594238,74,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2020-09-16,05:46:00
-2.1830072403,115.687667847,79,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2020-09-16,05:46:00
-2.18248915672,115.178871155,67,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2020-09-16,05:46:00
-2.13361001015,115.263877869,64,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2020-09-16,05:46:00
-2.13489103317,115.254882812,52,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2020-09-16,05:46:00
-2.12461352348,115.262588501,85,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2020-09-16,05:46:00
-2.125893116,115.253593445,89,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2020-09-16,05:46:00
-2.5544564724,112.011077881,70,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2020-09-16,05:46:00
-2.02820682526,115.159606934,61,AWANG,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2020-09-16,05:46:00
-2.01536989212,115.188720703,44,AWANG,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2020-09-16,05:46:00
-2.01924753189,115.16166687,45,AWANG,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2020-09-16,05:46:00
-2.02054023743,115.152648926,76,AWANG,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2020-09-16,05:46:00
-2.27650547028,112.953941345,83,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2020-09-16,05:46:00
-1.94466423988,115.233695984,44,AWANG,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2020-09-16,05:46:00
-2.29617214203,112.66708374,63,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2020-09-16,05:46:00
-1.91651105881,115.16809845,81,PAKU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2020-09-16,05:46:00
-2.60704350471,110.288223267,58,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
-1.84087955952,115.504776001,100,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2020-09-16,05:46:00
-1.84215450287,115.495857239,81,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2020-09-16,05:46:00
-1.87793660164,115.245246887,86,PAKU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2020-09-16,05:46:00
-2.93521523476,107.773544312,58,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2020-09-16,05:46:00
-1.83191978931,115.503486633,85,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2020-09-16,05:46:00
-1.8266698122,115.347702026,70,BINTANG ARA,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2020-09-16,05:46:00
-1.85092735291,115.177085876,53,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2020-09-16,05:46:00
-2.46004891396,110.727500916,100,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
-2.4622426033,110.711410522,49,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
-2.46331930161,110.739303589,90,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
-2.3502767086,110.716705322,38,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
-1.69412600994,115.114776611,44,RAREN BATUAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2020-09-16,05:46:00
-2.14654636383,111.014930725,65,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
-2.05730724335,111.324142456,87,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2020-09-16,05:46:00
-2.00744009018,110.779968262,74,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
-2.00871515274,110.789291382,53,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
-1.86972653866,111.665161133,99,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2020-09-16,05:46:00
-1.85891449451,111.663566589,77,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2020-09-16,05:46:00
-1.86942732334,111.513214111,72,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2020-09-16,05:46:00
-1.97385048866,110.784538269,79,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
-1.97606658936,110.769065857,68,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
-1.84300804138,111.620262146,72,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2020-09-16,05:46:00
-1.8449306488,111.606765747,82,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2020-09-16,05:46:00
-1.94404768944,110.827789307,66,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
-1.92600595951,110.872276306,53,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
-1.89563632011,110.836807251,76,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
-1.8977022171,110.821792603,72,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
-1.75884652138,111.492401123,62,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2020-09-16,05:46:00
-1.76076877117,111.47883606,56,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2020-09-16,05:46:00
-1.84023308754,110.664520264,54,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-16,05:46:00
-10.86323547,122.89550018,8,ROTE BARAT LAUT,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:57:38.000000
-10.75947762,123.10529327,8,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:57:38.000000
-10.68731117,123.12319946,8,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:57:38.000000
-10.2668972,123.97232056,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:57:38.000000
-10.14023685,124.24055481,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:57:38.000000
-10.14087486,124.23604584,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:57:38.000000
-10.13778114,124.23101807,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:57:38.000000
-10.17639732,123.95716858,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:57:38.000000
-10.17263412,123.9564209,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:57:38.000000
-10.13541126,124.19380951,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:57:38.000000
-10.1297617,124.20687866,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:57:38.000000
-10.17397594,123.69437408,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-16,04:57:38.000000

