Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.71356296539,111.519302368,62,GEGER,KAB. MADIUN,JAWA TIMUR,aqua,2017-09-07,06:42:00
-6.6203956604,108.18372345,79,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,aqua,2017-09-07,06:42:00
-6.5720281601,108.219833374,72,BAGODUA,KAB. INDRAMAYU,JAWA BARAT,aqua,2017-09-07,06:42:00
-4.82250547409,105.720108032,72,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2017-09-07,06:42:00
-4.82419633865,105.70867157,77,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2017-09-07,06:42:00
-4.81243896484,105.718605042,74,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2017-09-07,06:42:00
-4.81413698196,105.707168579,84,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2017-09-07,06:42:00
-4.81583118439,105.695762634,61,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2017-09-07,06:42:00
-4.47635602951,105.714103699,79,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2017-09-07,06:42:00
-4.46624279022,105.712593079,87,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2017-09-07,06:42:00
-3.83341622353,105.366470337,72,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,aqua,2017-09-07,06:42:00
-2.77486538887,106.374259949,23,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2017-09-07,06:42:00
-2.75465941429,104.276885986,54,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2017-09-07,06:42:00
-2.51972723007,105.264884949,69,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2017-09-07,06:42:00
-2.50127196312,105.321083069,55,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2017-09-07,06:42:00
-1.99554562569,104.304008484,43,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2017-09-07,06:42:00
-1.9805495739,103.965354919,57,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2017-09-07,06:42:00
-1.79427838326,102.757141113,62,Batin XXIV,KAB. BATANGHARI,JAMBI,aqua,2017-09-07,06:42:00
-0.3031886518,109.85294342,51,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2017-09-07,06:42:00
1.9338837862,99.4930038452,75,SAIPAR DOLOK HOLE,KAB. TAPANULI SELATAN,SUMATERA UTARA,aqua,2017-09-07,06:42:00
3.31141471863,99.1643981934,21,KOTA TEBING TINGGI,KOTA TEBING TINGGI,SUMATERA UTARA,aqua,2017-09-07,06:40:00
