Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.16508305,109.39424133,8,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2020-10-13,05:47:14.000000
-3.19988799,119.22320557,8,SUMARORONG,KAB. MAMASA,SULAWESI BARAT,snpp,2020-10-13,05:45:49.000000
-3.13414884,119.55012512,8,PANA,KAB. MAMASA,SULAWESI BARAT,snpp,2020-10-13,05:45:49.000000
-3.16767764,119.18128204,8,SUMARORONG,KAB. MAMASA,SULAWESI BARAT,snpp,2020-10-13,05:45:49.000000
-3.1674192,119.15803528,8,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,snpp,2020-10-13,05:45:49.000000
-3.13462472,119.19495392,8,SUMARORONG,KAB. MAMASA,SULAWESI BARAT,snpp,2020-10-13,05:45:49.000000
-3.14030552,119.15869904,8,SUMARORONG,KAB. MAMASA,SULAWESI BARAT,snpp,2020-10-13,05:45:49.000000
-3.1410017,119.1542511,8,SUMARORONG,KAB. MAMASA,SULAWESI BARAT,snpp,2020-10-13,05:45:49.000000
-3.12352276,119.11837769,8,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,snpp,2020-10-13,05:45:49.000000
-3.12424207,119.11383057,8,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,snpp,2020-10-13,05:45:49.000000
-3.04502797,119.17528534,8,MEHALAAN,KAB. MAMASA,SULAWESI BARAT,snpp,2020-10-13,05:45:49.000000
-3.04123569,119.17480469,8,MEHALAAN,KAB. MAMASA,SULAWESI BARAT,snpp,2020-10-13,05:45:49.000000
-3.03526211,119.11423492,8,MAMBI,KAB. MAMASA,SULAWESI BARAT,snpp,2020-10-13,05:45:49.000000
-3.03861403,118.99514771,8,ULUMUNDA,KAB. MAJENE,SULAWESI BARAT,snpp,2020-10-13,05:45:49.000000
-3.03930473,118.99074554,8,ULUMUNDA,KAB. MAJENE,SULAWESI BARAT,snpp,2020-10-13,05:45:49.000000
-3.00224257,119.12799072,8,MAMBI,KAB. MAMASA,SULAWESI BARAT,snpp,2020-10-13,05:45:49.000000
-2.98331475,119.10266876,8,MAMBI,KAB. MAMASA,SULAWESI BARAT,snpp,2020-10-13,05:45:49.000000
-2.90777135,119.51751709,8,TABANG,KAB. MAMASA,SULAWESI BARAT,snpp,2020-10-13,05:45:49.000000
-2.57785106,121.38301086,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-13,05:45:49.000000
-3.37094426,116.17844391,8,PULAULAUT TENGAH,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-13,05:45:49.000000
-3.37978005,115.91926575,8,KARANG BINTANG,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2020-10-13,05:45:49.000000
-3.31907248,116.25666046,8,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-13,05:45:49.000000
-2.62192535,119.6102066,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-10-13,05:45:49.000000
-2.61092401,119.60400391,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-10-13,05:45:49.000000
-3.23954964,115.37569427,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-10-13,05:45:49.000000
-2.54924607,119.284935,8,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-10-13,05:45:49.000000
-2.43104863,119.6026535,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-10-13,05:45:49.000000
-2.99856114,115.89511108,8,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-13,05:45:49.000000
-3.03727651,115.52823639,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-13,05:45:49.000000
-2.38961601,119.63670349,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-10-13,05:45:49.000000
-2.38567495,119.6362381,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-10-13,05:45:49.000000
-2.35413575,119.73343658,8,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2020-10-13,05:45:49.000000
-2.35517621,119.73150635,8,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2020-10-13,05:45:49.000000
-2.34261322,119.70819092,8,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2020-10-13,05:45:49.000000
-2.34333801,119.70347595,8,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2020-10-13,05:45:49.000000
-2.33863926,119.70782471,9,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2020-10-13,05:45:49.000000
-2.97081542,115.54285431,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-13,05:45:49.000000
-2.96958995,115.52854919,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-10-13,05:45:49.000000
-2.31875443,119.73207855,8,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2020-10-13,05:45:49.000000
-2.32095838,119.69186401,8,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2020-10-13,05:45:49.000000
-2.31861997,119.68100739,8,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2020-10-13,05:45:49.000000
-2.81800246,116.21179962,8,KELUMPANG TENGAH,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-13,05:45:49.000000
-2.75252604,116.15800476,8,KELUMPANG TENGAH,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-13,05:45:49.000000
-2.80464292,115.41397858,8,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-10-13,05:45:49.000000
-2.80132389,115.41347504,8,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-10-13,05:45:49.000000
-2.76638556,115.39767456,8,HARUYAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2020-10-13,05:45:49.000000
-1.90429902,120.92601013,8,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,snpp,2020-10-13,05:45:49.000000
-2.74596977,115.46523285,8,HANTAKAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2020-10-13,05:45:49.000000
-2.74264789,115.46475983,8,HANTAKAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2020-10-13,05:45:49.000000
-2.70679498,115.67873383,8,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2020-10-13,05:45:49.000000
-2.72324467,115.45836639,8,HANTAKAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2020-10-13,05:45:49.000000
-2.71398354,115.47466278,8,HANTAKAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2020-10-13,05:45:49.000000
-2.71869802,115.443573,8,HANTAKAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2020-10-13,05:45:49.000000
-2.71537805,115.44307709,8,HANTAKAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2020-10-13,05:45:49.000000
-2.73039269,115.10179138,8,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-10-13,05:45:49.000000
-2.73091507,115.09833527,8,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-10-13,05:45:49.000000
-2.6531651,115.56707764,8,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2020-10-13,05:45:49.000000
-2.69302917,115.12446594,8,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-10-13,05:45:49.000000
-2.68918824,115.12742615,8,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-10-13,05:45:49.000000
-1.62170243,121.95140076,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-13,05:45:49.000000
-2.73193526,114.70951843,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-13,05:45:49.000000
-1.57836914,122.10378265,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-13,05:45:49.000000
-2.63970637,115.05216217,8,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-10-13,05:45:49.000000
-2.63620377,115.03045654,8,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-10-13,05:45:49.000000
-2.49003887,115.9512558,8,SUNGAI DURIAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-13,05:45:49.000000
-2.52805305,115.56547546,8,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2020-10-13,05:45:49.000000
-1.53322625,121.62345886,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-13,05:45:49.000000
-2.42706037,115.91642761,8,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-13,05:45:49.000000
-2.42947412,115.85593414,8,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-13,05:45:49.000000
-2.43001366,115.85240936,8,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-13,05:45:49.000000
-1.53305554,121.6210556,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-13,05:45:49.000000
-2.4314692,115.69254303,8,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-10-13,05:45:49.000000
-2.52076387,115.07995605,8,BABIRIK,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2020-10-13,05:45:49.000000
-2.41289449,115.72531891,8,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-10-13,05:45:49.000000
-1.76548195,119.92912292,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2020-10-13,05:45:49.000000
-2.40362096,115.67420197,8,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-10-13,05:45:49.000000
-1.47638106,121.597435,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-13,05:45:49.000000
-2.48251057,115.06367493,8,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2020-10-13,05:45:49.000000
-1.47165585,121.59798431,9,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-13,05:45:49.000000
-2.47919202,115.06318665,8,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2020-10-13,05:45:49.000000
-2.32082582,115.9721756,8,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-13,05:45:49.000000
-1.7107569,119.88374329,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2020-10-13,05:45:49.000000
-1.4296813,121.59909821,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-13,05:45:49.000000
-1.67800987,119.98617554,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2020-10-13,05:45:49.000000
-1.67389071,119.98600006,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2020-10-13,05:45:49.000000
-2.33486676,115.74573517,8,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-10-13,05:45:49.000000
-2.3527329,115.54178619,8,Paringin Selatan,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-10-13,05:45:49.000000
-2.34783673,115.55168915,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-10-13,05:45:49.000000
-1.42854488,121.60045624,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-13,05:45:49.000000
-1.66255832,119.92299652,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2020-10-13,05:45:49.000000
-1.38119185,121.69657135,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-13,05:45:49.000000
-2.28127217,115.74407196,8,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-10-13,05:45:49.000000
-1.62893784,119.90018463,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2020-10-13,05:45:49.000000
-1.31045043,121.87815857,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-13,05:45:49.000000
-2.06871009,115.54026031,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-10-13,05:45:49.000000
-2.00051141,115.85411835,8,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-13,05:45:49.000000
-1.99717116,115.85361481,8,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-13,05:45:49.000000
-1.99770594,115.85012054,8,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-13,05:45:49.000000
-1.99155974,115.8456192,8,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-13,05:45:49.000000
-1.98821878,115.84514618,8,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-13,05:45:49.000000
-1.8464396,115.2044754,8,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-10-13,05:45:49.000000
-1.71704042,115.6989212,8,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-13,05:45:49.000000
-1.688748,115.79498291,8,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-13,05:45:49.000000
-1.68540347,115.79451752,8,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-13,05:45:49.000000
-1.62250638,115.72015381,8,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-13,05:45:49.000000
-2.2378149,110.96823883,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-13,05:45:49.000000
-1.54924023,115.1122818,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-10-13,05:45:49.000000
-1.37556219,116.12541199,8,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-13,05:45:49.000000
-2.10717392,111.11746979,7,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2020-10-13,05:45:49.000000
-1.30322599,116.12551117,8,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-13,05:45:49.000000
-1.44340014,115.20598602,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-10-13,05:45:49.000000
-1.43396449,115.20104218,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-10-13,05:45:49.000000
-1.43149149,115.19969177,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-10-13,05:45:49.000000
-1.2847333,116.10373688,8,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-13,05:45:49.000000
-2.00886345,111.28404236,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-13,05:45:49.000000
-2.00512552,111.28346252,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-13,05:45:49.000000
-2.00580263,111.27901459,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-10-13,05:45:49.000000
-1.6355406,112.72292328,8,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-13,05:45:49.000000
-0.88084811,117.15972137,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-13,05:45:49.000000
-1.49112248,113.12869263,7,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-13,05:45:49.000000
-1.14838946,115.23706818,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-13,05:45:49.000000
-1.14506698,115.23657227,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-13,05:45:49.000000
-1.42917466,112.93860626,8,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-13,05:45:49.000000
-0.90020376,115.93239594,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-13,05:45:49.000000
-0.7952255,115.89066315,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-13,05:45:49.000000
-0.75891173,115.98262024,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-13,05:45:49.000000
-1.224383,112.34436035,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-13,05:45:49.000000
-1.17852867,112.50327301,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-13,05:45:49.000000
-1.1791147,112.49943542,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-13,05:45:49.000000
-0.79739243,114.87830353,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-13,05:45:49.000000
-1.11890531,112.66195679,7,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-13,05:45:49.000000
-1.11543977,112.66145325,7,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-13,05:45:49.000000
-1.11600912,112.65768433,7,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-13,05:45:49.000000
-0.69096804,115.44656372,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-13,05:45:49.000000
-1.10447717,112.66370392,7,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-13,05:45:49.000000
-1.10504472,112.65994263,7,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-13,05:45:49.000000
-1.10158014,112.65943146,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-13,05:45:49.000000
-0.74697059,114.98722839,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-13,05:45:49.000000
-0.98294616,113.37878418,7,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-13,05:45:49.000000
-0.66657114,115.45007324,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-13,05:45:49.000000
-0.66868931,115.43614197,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-13,05:45:49.000000
-0.66323668,115.44959259,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-13,05:45:49.000000
-1.11837399,112.30857086,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-13,05:45:49.000000
-0.64573628,115.40779114,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-13,05:45:49.000000
-1.07838178,112.44971466,7,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-13,05:45:49.000000
-1.09794056,112.32162476,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-13,05:45:49.000000
-0.60564971,115.42959595,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-13,05:45:49.000000
-1.09705234,112.18551636,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-13,05:45:49.000000
-0.62352383,115.17660522,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-13,05:45:49.000000
-0.65191549,114.87703705,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-13,05:45:49.000000
-0.54010427,115.50193024,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-13,05:45:49.000000
-0.53676671,115.50143433,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-13,05:45:49.000000
-0.44935346,115.52379608,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-13,05:45:49.000000
-0.44988456,115.52030182,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-13,05:45:49.000000
-0.19508795,116.62280273,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-13,05:45:49.000000
-0.1956539,116.61907196,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-13,05:45:49.000000
-0.36495668,115.47839355,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-13,05:45:49.000000
-0.32486266,115.63014221,8,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-13,05:45:49.000000
-0.32151467,115.62963867,8,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-13,05:45:49.000000
-0.38862985,114.69823456,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-13,05:45:49.000000
-0.15056783,115.6926651,8,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-13,05:45:49.000000
-0.10249109,115.51268005,8,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-13,05:45:49.000000
0.10392141,113.9291687,8,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-13,05:45:49.000000
0.11850097,110.85025787,7,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-13,05:45:49.000000
0.33471942,111.70173645,7,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-10-13,05:45:49.000000
-8.51931858,118.35829926,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.66272831,117.42547607,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.83691025,116.27856445,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.48518181,118.48777008,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.86531448,115.99956512,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.63673687,117.4833374,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.83874607,116.15354156,8,PRAYA BARAT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.45764542,118.61922455,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.61256981,117.61842346,7,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.83383942,116.1635437,8,PRAYA BARAT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.61416149,117.58569336,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.62224388,117.48838043,7,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.81754208,116.2040329,8,PRAYA BARAT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.82176018,116.17602539,8,PRAYA BARAT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.46514988,118.48049164,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.41366291,118.71857452,8,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.58956909,117.58914948,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.81460285,116.11045837,8,PRAYA BARAT DAYA,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.41723442,118.62814331,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.45167351,118.40900421,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.45284748,118.40151978,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.4534359,118.39776611,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.41254234,118.63541412,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.44883537,118.40466309,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.4437542,118.39224243,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.38749313,118.72637939,8,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.43974686,118.39536285,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.38683414,118.66318512,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.41531849,118.48334503,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.7676096,115.95182037,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.38667679,118.35656738,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.49330235,117.55536652,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.75502205,115.83107758,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.751688,115.83055878,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
-8.47886276,117.60443878,7,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-13,05:44:23.000000
