Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-07-04
Waktu akuisisi,06:30:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
106.282470703,-6.1390953064,64.0,KRAGILAN,SERANG,BANTEN
105.208877563,-5.17912912369,67.0,TEGINENENG,PESAWARAN,LAMPUNG
105.666419983,-4.80075407028,72.0,HUTAN,LAMPUNG TIMUR,LAMPUNG
103.192871094,-4.56336593628,53.0,KELAM TENGAH,KAUR,BENGKULU
103.698944092,-4.28897714615,80.0,KISAM TINGGI,OGAN KOMERING ULU SELATAN,SUMATERA SELATAN
103.689247131,-4.29034090042,93.0,KISAM TINGGI,OGAN KOMERING ULU SELATAN,SUMATERA SELATAN
103.687973022,-4.28098392487,65.0,ULU OGAN,OGAN KOMERING ULU,SUMATERA SELATAN
102.938499451,-4.26345539093,50.0,PINORAYA,BENGKULU SELATAN,BENGKULU
102.94329834,-4.2607011795,53.0,PINORAYA,BENGKULU SELATAN,BENGKULU
104.091682434,-3.87507367134,81.0,LUBAI,MUARA ENIM,SUMATERA SELATAN
104.082290649,-3.87640357018,100.0,LUBAI,MUARA ENIM,SUMATERA SELATAN
103.830207825,-3.78185272217,61.0,LAWANG KIDUL,MUARA ENIM,SUMATERA SELATAN
104.488685608,-3.11048388481,68.0,INDRALAYA UTARA,OGAN ILIR,SUMATERA SELATAN
103.233283997,-3.04822278023,62.0,MUARA KELINGI,MUSI RAWAS,SUMATERA SELATAN
103.729255676,-2.70208764076,50.0,BABAT TOMAN,MUSI BANYUASIN,SUMATERA SELATAN
103.872741699,-2.51662540436,58.0,KELUANG,MUSI BANYUASIN,SUMATERA SELATAN
102.035575867,-2.59266114235,76.0,SUNGAI TENANG,MERANGIN,JAMBI
103.512702942,-2.37428975105,49.0,BAYUNG LENCIR,MUSI BANYUASIN,SUMATERA SELATAN
105.878814697,-1.85291099548,78.0,BAKAM,BANGKA,KEPULAUAN BANGKA BELITUNG
105.869674683,-1.85422503948,64.0,BAKAM,BANGKA,KEPULAUAN BANGKA BELITUNG
