Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.3033628464,123.815093994,50,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-26,05:17:00
-10.2941513062,123.813674927,40,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-26,05:17:00
-10.266497612,123.809524536,70,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-26,05:17:00
-10.1868391037,123.996452332,79,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-26,05:17:00
-9.81176376343,124.634292603,70,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-10-26,05:17:00
-9.79513549805,124.495429993,74,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-10-26,05:17:00
-9.71273803711,124.688201904,75,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-10-26,05:17:00
-9.71529483795,124.474258423,82,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-10-26,05:17:00
-9.67170906067,124.712890625,71,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-10-26,05:17:00
-9.62550830841,124.780090332,80,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-10-26,05:17:00
-9.59344387054,124.747718811,78,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2018-10-26,05:17:00
-9.58190441132,124.764503479,74,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2018-10-26,05:17:00
-9.5921754837,124.691734314,77,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2018-10-26,05:17:00
-9.51103305817,124.942428589,75,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2018-10-26,05:17:00
-9.51231765747,124.933403015,64,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2018-10-26,05:17:00
-9.51488304138,124.915367126,50,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2018-10-26,05:17:00
-9.53548431396,124.770462036,60,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2018-10-26,05:17:00
-8.4179983139,124.542961121,82,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-10-26,05:17:00
-8.44233226776,124.370674133,0,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-10-26,05:17:00
-8.36397743225,124.208473206,36,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-10-26,05:17:00
-8.32535839081,124.415718079,35,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-10-26,05:17:00
-8.49755001068,122.639938354,61,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2018-10-26,05:17:00
-7.9468832016,126.467330933,53,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-10-26,05:17:00
-7.9482793808,126.457733154,51,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-10-26,05:17:00
-8.28361797333,123.7293396,68,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2018-10-26,05:17:00
-8.8529920578,118.053146362,0,not found,aqua,2018-10-26,05:17:00
-8.48253917694,120.67149353,63,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2018-10-26,05:17:00
-8.73607730865,118.669708252,61,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-26,05:17:00
-8.73835277557,118.651351929,83,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-26,05:17:00
-8.68914222717,118.835350037,37,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-26,05:17:00
-8.76015663147,117.894470215,36,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-10-26,05:17:00
-8.34096336365,120.52394104,83,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2018-10-26,05:17:00
-5.350045681,123.079116821,59,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2018-10-26,05:17:00
-5.17271280289,123.032089233,40,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2018-10-26,05:17:00
-5.13907384872,122.944885254,77,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2018-10-26,05:17:00
-4.78544139862,122.971328735,34,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2018-10-26,05:17:00
-4.73480844498,122.872261047,72,MALIGANO,KAB. MUNA,SULAWESI TENGGARA,aqua,2018-10-26,05:17:00
-4.73613452911,122.862876892,75,MALIGANO,KAB. MUNA,SULAWESI TENGGARA,aqua,2018-10-26,05:17:00
-4.69435214996,123.027145386,38,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2018-10-26,05:17:00
-4.69565486908,123.01789856,62,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2018-10-26,05:17:00
-4.56649875641,122.89289856,80,MALIGANO,KAB. MUNA,SULAWESI TENGGARA,aqua,2018-10-26,05:17:00
-4.69440841675,121.640953064,51,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-10-26,05:17:00
-4.58856773376,121.955276489,81,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-10-26,05:17:00
-4.58998250961,121.94519043,80,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-10-26,05:17:00
-4.58411073685,121.778129578,70,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-10-26,05:17:00
-4.54658174515,121.734809875,70,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-10-26,05:17:00
-4.54803562164,121.724510193,90,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-10-26,05:17:00
-4.49032926559,121.996360779,64,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-10-26,05:17:00
-4.4153046608,122.327331543,38,PALANGGA SELATAN,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2018-10-26,05:17:00
-4.3854060173,122.228225708,64,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2018-10-26,05:17:00
-4.39262056351,121.834075928,57,LAMBADIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2018-10-26,05:17:00
-4.394094944,121.823417664,63,LAMBADIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2018-10-26,05:17:00
-3.48650741577,126.856269836,77,WAEPAO,KAB. BURU,MALUKU,aqua,2018-10-26,05:17:00
-3.29129838943,126.999816895,91,WAEPAO,KAB. BURU,MALUKU,aqua,2018-10-26,05:17:00
-2.91612935066,129.289123535,62,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2018-10-26,05:17:00
-3.9066157341,122.423965454,67,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2018-10-26,05:17:00
-3.90797114372,122.414451599,72,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2018-10-26,05:17:00
-3.86316490173,122.398345947,82,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2018-10-26,05:17:00
-3.86449575424,122.388885498,57,SAWA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2018-10-26,05:17:00
-3.76496839523,122.127090454,46,ANGGABERI,KAB. KONAWE,SULAWESI TENGGARA,aqua,2018-10-26,05:17:00
-3.49067831039,122.119338989,74,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2018-10-26,05:17:00
-3.23316478729,122.237838745,58,LANGGIKIMA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2018-10-26,05:17:00
-3.38478970528,121.152046204,38,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2018-10-26,05:17:00
-3.38639307022,121.140449524,58,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2018-10-26,05:17:00
-3.23204112053,122.178466797,48,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2018-10-26,05:17:00
-3.18745779991,122.106910706,86,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2018-10-26,05:17:00
-3.18883323669,122.097190857,99,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2018-10-26,05:17:00
-3.23394322395,121.641059875,76,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2018-10-26,05:17:00
-3.13986134529,122.0652771,65,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2018-10-26,05:17:00
-3.11539745331,122.17011261,38,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2018-10-26,05:17:00
-3.13981890678,121.591491699,34,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2018-10-26,05:17:00
-2.96325016022,122.25831604,61,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,aqua,2018-10-26,05:17:00
-3.21774983406,120.238822937,57,BUA PONRANG,KAB. LUWU,SULAWESI SELATAN,aqua,2018-10-26,05:17:00
-3.15527701378,119.566352844,25,SIMBUANG,KAB. TANA TORAJA,SULAWESI SELATAN,aqua,2018-10-26,05:17:00
-2.58427357674,121.377098083,97,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-10-26,05:17:00
-2.58573102951,121.366920471,80,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-10-26,05:17:00
-1.95088708401,121.032653809,81,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-10-26,05:17:00
-1.94122385979,121.031265259,44,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-10-26,05:17:00
-1.25237083435,122.390830994,81,BATUI,KAB. BANGGAI,SULAWESI TENGAH,aqua,2018-10-26,05:17:00
-1.40774965286,121.245124817,98,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-10-26,05:17:00
-0.884350776672,123.026428223,66,LUWUK TIMUR,KAB. BANGGAI,SULAWESI TENGAH,aqua,2018-10-26,05:17:00
0.532183945179,122.831581116,62,BONGOMEME,KAB. GORONTALO,GORONTALO,aqua,2018-10-26,05:17:00
0.540332615376,122.496261597,59,DULUPI,KAB. BOALEMO,GORONTALO,aqua,2018-10-26,05:17:00
0.507932066917,121.435874939,68,POPAYATO,KAB. PAHUWATO,GORONTALO,aqua,2018-10-26,05:17:00
0.568358361721,121.603935242,64,LEMITO,KAB. PAHUWATO,GORONTALO,aqua,2018-10-26,05:17:00
-9.33997917175,125.043380737,64,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2018-10-26,05:16:00
-8.36266231537,124.217468262,14,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-10-26,05:16:00
-8.33311367035,124.296310425,0,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-10-26,05:16:00
-8.83650302887,118.074516296,30,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-10-26,05:16:00
-8.84828853607,118.026000977,43,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-10-26,05:16:00
-7.6761932373,126.36894989,0,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-10-26,05:16:00
-5.44375371933,122.747558594,33,SORA WALIO,KOTA BAU BAU,SULAWESI TENGGARA,aqua,2018-10-26,05:16:00
-4.38800525665,121.936424255,53,LALEMBUU,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2018-10-26,05:16:00
-3.54421639442,126.808135986,50,AIRBUAYA,KAB. BURU,MALUKU,aqua,2018-10-26,05:16:00
-3.1235730648,122.112472534,44,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2018-10-26,05:16:00
