Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.273919,116.81,78,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-04,18:20:21
-0.337172,109.521,38,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-04,18:21:47
-0.316324,109.343,61,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-04,18:21:47
-0.441221,109.497,90,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-04,18:21:47
-0.442651,109.506,100,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-04,18:21:47
-0.444075,109.515,95,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-04,18:21:47
-0.45014,109.505,66,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-04,18:21:47
-0.451575,109.514,11,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-04,18:21:47
-0.981737,110.175,30,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-04,18:21:47
-0.983328,110.185,97,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-04,18:21:47
-1.09531,109.729,100,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-04,18:21:47
-1.09679,109.738,100,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-04,18:21:47
-1.10298,109.727,92,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-04,18:21:47
-1.10446,109.737,88,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-04,18:21:47
-0.135066,103.119,100,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-04,18:21:47
-1.23554,110.034,100,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-04,18:21:47
-1.20641,109.647,66,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-04,18:21:47
-0.103646,102.427,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-09-04,18:21:47
-1.36135,110.099,35,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,18:21:47
-1.41533,110.114,98,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,18:21:47
-1.45801,110.394,100,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,18:21:47
-1.42322,110.112,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,18:21:47
-2.09664,114.221,68,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-04,18:21:47
-2.09763,114.228,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-04,18:21:47
-1.50986,110.099,87,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,18:21:47
-1.5764,110.412,32,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,18:21:47
-2.1102,113.818,38,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-04,18:21:47
-2.11203,113.83,95,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-04,18:21:47
-2.12137,113.822,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-04,18:21:47
-1.55722,110.075,82,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,18:21:47
-1.6161,110.069,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,18:21:47
-1.62398,110.068,95,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,18:21:47
-1.68736,110.431,86,SUNGAI MELAYU RAYAK,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,18:21:47
-1.68843,110.438,94,SUNGAI MELAYU RAYAK,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,18:21:47
-2.26347,113.982,98,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-04,18:21:47
-2.28139,113.96,70,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-04,18:21:47
-2.28425,113.979,55,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-04,18:21:47
-2.31735,113.987,72,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-04,18:21:47
-2.32775,113.985,43,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-04,18:21:47
-2.34642,114.105,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-04,18:21:47
-0.640509,102.988,53,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-04,18:21:47
-2.17387,112.817,74,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,18:21:47
-2.42297,114.333,76,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-04,18:21:47
-2.45141,114.376,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-04,18:21:47
-2.45243,114.383,98,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-04,18:21:47
-2.46211,114.374,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-04,18:21:47
-2.46313,114.381,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-04,18:21:47
-1.83547,110.215,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,18:21:47
-1.84545,110.279,37,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,18:21:47
-1.86515,110.13,80,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,18:21:47
-2.34669,113.052,56,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,18:21:47
-2.34833,113.063,90,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,18:21:47
-1.90012,110.093,83,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,18:21:47
-2.3581,113.062,80,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,18:21:47
-1.9673,110.201,86,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,18:21:47
-2.60743,114.284,69,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-04,18:21:47
-2.62007,114.295,39,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-04,18:21:47
-2.00565,110.185,69,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,18:21:47
-2.00724,110.195,63,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,18:21:47
-2.45811,112.887,100,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,18:21:47
-2.45973,112.898,100,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,18:21:47
-2.46777,112.886,15,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,18:21:47
-1.18929,104.355,84,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-04,18:21:47
-2.74495,114.195,58,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-04,18:21:47
-2.75456,114.187,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-04,18:21:47
-2.75557,114.194,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-04,18:21:47
-2.6277,113.29,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-04,18:21:47
-1.24532,104.361,64,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-04,18:21:47
-1.24643,104.368,77,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-04,18:21:47
-1.25315,104.367,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-04,18:21:47
-1.25426,104.374,67,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-04,18:21:47
-1.25538,104.381,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-04,18:21:47
-1.25649,104.388,94,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-04,18:21:47
-1.26099,104.373,90,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-04,18:21:47
-1.2621,104.38,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-04,18:21:47
-1.26321,104.387,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-04,18:21:47
-1.26912,104.394,31,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-04,18:21:47
-1.27246,104.372,36,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-04,18:21:47
-1.27696,104.4,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-04,18:21:47
-1.27808,104.407,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-04,18:21:47
-1.28367,104.399,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-04,18:21:47
-1.2848,104.406,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-04,18:21:47
-2.17755,110.166,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,18:21:47
-2.17911,110.176,49,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,18:21:47
-1.29151,104.405,60,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-04,18:21:47
-2.18554,110.165,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,18:21:47
-2.1871,110.175,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,18:21:47
-2.18841,110.184,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,18:21:47
-2.19641,110.183,61,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,18:21:47
-2.80087,114.147,33,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-04,18:21:47
-2.80184,114.154,63,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-04,18:21:47
-1.24947,104.009,91,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-04,18:21:47
-1.25062,104.016,70,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-04,18:21:47
-1.24939,103.964,88,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-04,18:21:47
-1.25053,103.971,44,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-04,18:21:47
-1.25168,103.979,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-04,18:21:47
-1.25283,103.986,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-04,18:21:47
-1.25625,104.008,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-04,18:21:47
-1.25739,104.015,12,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-04,18:21:47
-2.82303,114.151,17,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-04,18:21:47
-1.25503,103.956,43,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-04,18:21:47
-1.25618,103.963,81,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-04,18:21:47
-1.25732,103.97,48,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-04,18:21:47
-1.25847,103.978,95,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-04,18:21:47
-1.25961,103.985,38,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-04,18:21:47
-2.65787,112.92,62,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,18:21:47
-2.66758,112.918,77,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,18:21:47
-2.85087,114.12,43,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-04,18:21:47
-1.2697,103.916,74,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-04,18:21:47
-2.478,111.626,48,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-04,18:21:47
-1.27421,103.901,97,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-04,18:21:47
-1.27536,103.908,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-04,18:21:47
-1.27649,103.915,36,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-04,18:21:47
-1.28102,103.9,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-04,18:21:47
-1.28215,103.907,98,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-04,18:21:47
-1.30487,104.052,84,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-04,18:21:47
-1.28668,103.891,67,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-04,18:21:47
-1.28782,103.899,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-04,18:21:47
-1.28896,103.906,48,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-04,18:21:47
-1.30146,103.986,44,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-04,18:21:47
-1.30373,104,39,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-04,18:21:47
-1.30486,104.007,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-04,18:21:47
-1.30599,104.015,81,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-04,18:21:47
-1.29462,103.897,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-04,18:21:47
-1.29576,103.905,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-04,18:21:47
-1.30484,103.963,81,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-04,18:21:47
-1.30598,103.97,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-04,18:21:47
-1.30711,103.977,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-04,18:21:47
-1.30825,103.985,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-04,18:21:47
-1.30938,103.992,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-04,18:21:47
-1.31051,103.999,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-04,18:21:47
-1.31164,104.006,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-04,18:21:47
-1.30301,103.926,58,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-04,18:21:47
-2.30888,110.158,23,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,18:21:47
-2.30993,110.165,91,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,18:21:47
-2.79943,113.011,87,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,18:21:47
-2.89301,112.925,10,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,18:21:47
-1.53756,104.067,41,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-04,18:21:47
-2.92072,112.925,64,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-04,18:21:47
-3.09722,114.055,78,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-04,18:21:47
-3.09913,114.068,40,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-04,18:21:47
-3.0899,113.86,16,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-04,18:21:47
-3.11934,114.058,20,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-04,18:21:47
-3.12031,114.065,77,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-04,18:21:47
-3.13186,114.07,8,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-04,18:21:47
-3.15501,114.079,33,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-04,18:21:47
-2.66408,110.795,97,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,18:21:47
-2.66527,110.803,90,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,18:21:47
-2.67248,110.794,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,18:21:47
-2.67366,110.801,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,18:21:47
-1.72652,104.287,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-04,18:21:47
-1.72764,104.294,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-04,18:21:47
-1.73211,104.278,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-04,18:21:47
-1.73324,104.286,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-04,18:21:47
-1.73772,104.27,41,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-04,18:21:47
-1.73884,104.277,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-04,18:21:47
-1.73996,104.284,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-04,18:21:47
-1.73209,104.103,44,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-04,18:21:47
-1.73322,104.111,83,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-04,18:21:47
-1.73997,104.109,24,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-04,18:21:47
-2.77211,110.579,98,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-04,18:21:47
-2.96485,110.935,36,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-04,18:21:47
-3.25338,111.832,62,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-04,18:21:47
-3.26388,111.84,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-04,18:21:47
-2.59503,106.703,84,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-09-04,18:21:47
-2.26406,103.448,78,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2019-09-04,18:21:47
-2.37926,102.944,54,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-04,18:21:47
-2.62405,103.033,45,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-04,18:21:47
-2.71158,103.273,47,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-04,18:21:47
-2.71276,103.281,6,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-09-04,18:21:47
-2.76377,103.318,74,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-04,18:21:47
-3.2958,105.224,76,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-04,18:21:47
-3.29689,105.231,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-04,18:21:47
-3.54746,104.675,56,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-04,18:21:47
-3.80499,105.194,100,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-04,18:21:47
-3.80607,105.201,56,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-04,18:21:47
-3.80716,105.208,58,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-04,18:21:47
