Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-4.23145437,140.16845703,8,Nonome,KAB. PEGUNUNGAN BINTANG,PAPUA,snpp,2020-05-22,04:02:43.000000
-4.15737963,140.32133484,8,Borme,KAB. PEGUNUNGAN BINTANG,PAPUA,snpp,2020-05-22,04:02:43.000000
-4.13257456,139.99900818,8,Endomen,KAB. YAHUKIMO,PAPUA,snpp,2020-05-22,04:02:43.000000
-4.13310051,139.99549866,8,Endomen,KAB. YAHUKIMO,PAPUA,snpp,2020-05-22,04:02:43.000000
-4.07062006,140.12574768,8,Batani,KAB. PEGUNUNGAN BINTANG,PAPUA,snpp,2020-05-22,04:02:43.000000
-3.9741106,139.71591187,8,Ubahak,KAB. YAHUKIMO,PAPUA,snpp,2020-05-22,04:02:43.000000
-3.9866116,139.49481201,8,Welarek,KAB. YALIMO,PAPUA,snpp,2020-05-22,04:02:43.000000
-2.499849,104.663175,9,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-05-22,03:11:05.000000
-3.007965,104.833653,9,PLAJU,KOTA PALEMBANG,SUMATERA SELATAN,landsat8,2020-05-22,03:11:05.000000
-5.574247,104.317366,9,BENGKUNAT BELIMBING,KAB. PESISIR BARAT,LAMPUNG,landsat8,2020-05-22,03:11:53.000000
-5.574518,104.317366,7,BENGKUNAT BELIMBING,KAB. PESISIR BARAT,LAMPUNG,landsat8,2020-05-22,03:11:53.000000
