Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.90754127502,140.955474854,47,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2017-08-21,04:23:00
-8.895195961,140.973999023,63,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2017-08-21,04:23:00
-8.71729469299,140.80267334,37,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2017-08-21,04:23:00
-8.70648097992,140.81111145,48,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2017-08-21,04:23:00
-8.70794677734,140.801254272,53,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2017-08-21,04:23:00
-8.38930988312,140.788803101,77,Sota,KAB. MERAUKE,PAPUA,aqua,2017-08-21,04:23:00
-8.39076042175,140.778900146,88,Sota,KAB. MERAUKE,PAPUA,aqua,2017-08-21,04:23:00
-8.32034683228,140.561203003,72,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2017-08-21,04:23:00
-8.32176971436,140.551498413,79,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2017-08-21,04:23:00
-8.28450393677,140.675567627,51,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2017-08-21,04:23:00
-8.27183055878,140.504318237,66,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2017-08-21,04:23:00
-8.31848526001,140.189331055,63,Malind,KAB. MERAUKE,PAPUA,aqua,2017-08-21,04:23:00
-8.24899959564,140.554550171,63,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2017-08-21,04:23:00
-8.25041389465,140.544845581,44,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2017-08-21,04:23:00
-8.25182723999,140.535125732,57,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2017-08-21,04:23:00
-8.26932144165,140.156921387,83,Malind,KAB. MERAUKE,PAPUA,aqua,2017-08-21,04:23:00
-8.16543102264,140.426544189,80,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2017-08-21,04:23:00
-8.16879177094,140.338806152,95,Kurik,KAB. MERAUKE,PAPUA,aqua,2017-08-21,04:23:00
-8.17018699646,140.329238892,73,Kurik,KAB. MERAUKE,PAPUA,aqua,2017-08-21,04:23:00
-8.14332771301,140.383895874,65,Animha,KAB. MERAUKE,PAPUA,aqua,2017-08-21,04:23:00
-8.11205387115,140.467803955,57,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2017-08-21,04:23:00
-8.18045043945,140.002822876,85,Malind,KAB. MERAUKE,PAPUA,aqua,2017-08-21,04:23:00
-8.18181705475,139.993499756,73,Malind,KAB. MERAUKE,PAPUA,aqua,2017-08-21,04:23:00
-8.32713317871,138.153793335,69,Waan,KAB. MERAUKE,PAPUA,aqua,2017-08-21,04:23:00
-7.97718954086,140.454986572,67,Animha,KAB. MERAUKE,PAPUA,aqua,2017-08-21,04:23:00
-8.13906574249,139.337173462,80,Okaba,KAB. MERAUKE,PAPUA,aqua,2017-08-21,04:23:00
-8.14037036896,139.328109741,57,Okaba,KAB. MERAUKE,PAPUA,aqua,2017-08-21,04:23:00
-8.30561161041,138.172073364,98,Waan,KAB. MERAUKE,PAPUA,aqua,2017-08-21,04:23:00
-8.30690670013,138.162948608,84,Waan,KAB. MERAUKE,PAPUA,aqua,2017-08-21,04:23:00
-8.04288196564,139.874908447,63,Okaba,KAB. MERAUKE,PAPUA,aqua,2017-08-21,04:23:00
-8.07233715057,139.671875,28,Okaba,KAB. MERAUKE,PAPUA,aqua,2017-08-21,04:23:00
-8.06329059601,139.670516968,32,Okaba,KAB. MERAUKE,PAPUA,aqua,2017-08-21,04:23:00
-8.10991287231,139.15737915,0,Tubang,KAB. MERAUKE,PAPUA,aqua,2017-08-21,04:23:00
-7.90505123138,140.493682861,47,Animha,KAB. MERAUKE,PAPUA,aqua,2017-08-21,04:23:00
-7.90793991089,140.474258423,76,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2017-08-21,04:23:00
-8.10093688965,139.156051636,35,Tubang,KAB. MERAUKE,PAPUA,aqua,2017-08-21,04:23:00
-8.0193977356,139.65461731,47,Okaba,KAB. MERAUKE,PAPUA,aqua,2017-08-21,04:23:00
-8.02073764801,139.645446777,64,Okaba,KAB. MERAUKE,PAPUA,aqua,2017-08-21,04:23:00
-8.00687503815,139.684585571,54,Okaba,KAB. MERAUKE,PAPUA,aqua,2017-08-21,04:23:00
-8.00819969177,139.675384521,30,Okaba,KAB. MERAUKE,PAPUA,aqua,2017-08-21,04:23:00
-8.05750656128,138.822189331,78,Kimaam,KAB. MERAUKE,PAPUA,aqua,2017-08-21,04:23:00
-8.03814029694,138.757659912,100,Kimaam,KAB. MERAUKE,PAPUA,aqua,2017-08-21,04:23:00
-8.03942680359,138.748657227,76,Kimaam,KAB. MERAUKE,PAPUA,aqua,2017-08-21,04:23:00
-8.0368938446,138.702362061,68,Kimaam,KAB. MERAUKE,PAPUA,aqua,2017-08-21,04:23:00
-7.99445295334,138.934967041,59,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2017-08-21,04:23:00
-7.99846696854,138.715103149,60,Kimaam,KAB. MERAUKE,PAPUA,aqua,2017-08-21,04:23:00
-7.78658056259,139.743011475,68,Ngguti,KAB. MERAUKE,PAPUA,aqua,2017-08-21,04:23:00
-7.91225099564,138.806976318,58,Kimaam,KAB. MERAUKE,PAPUA,aqua,2017-08-21,04:23:00
-7.7804813385,139.657424927,76,Ngguti,KAB. MERAUKE,PAPUA,aqua,2017-08-21,04:23:00
-8.00221920013,138.110168457,73,Waan,KAB. MERAUKE,PAPUA,aqua,2017-08-21,04:23:00
-7.71579551697,140.03704834,72,Kaptel,KAB. MERAUKE,PAPUA,aqua,2017-08-21,04:23:00
-7.7171754837,140.027618408,80,Kaptel,KAB. MERAUKE,PAPUA,aqua,2017-08-21,04:23:00
-7.75666475296,139.75743103,78,Ngguti,KAB. MERAUKE,PAPUA,aqua,2017-08-21,04:23:00
-7.75801181793,139.748199463,63,Ngguti,KAB. MERAUKE,PAPUA,aqua,2017-08-21,04:23:00
-7.81064748764,139.061172485,69,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2017-08-21,04:23:00
-7.81194114685,139.052154541,69,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2017-08-21,04:23:00
-7.79779005051,139.086898804,46,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2017-08-21,04:23:00
-7.95505094528,137.919570923,69,Waan,KAB. MERAUKE,PAPUA,aqua,2017-08-21,04:23:00
-7.68533372879,139.674316406,47,Ngguti,KAB. MERAUKE,PAPUA,aqua,2017-08-21,04:23:00
-7.68667221069,139.665100098,78,Ngguti,KAB. MERAUKE,PAPUA,aqua,2017-08-21,04:23:00
-7.66083240509,139.651855469,28,Ngguti,KAB. MERAUKE,PAPUA,aqua,2017-08-21,04:23:00
-7.59371185303,139.996826172,71,Kaptel,KAB. MERAUKE,PAPUA,aqua,2017-08-21,04:23:00
-7.63297319412,139.660751343,92,Ngguti,KAB. MERAUKE,PAPUA,aqua,2017-08-21,04:23:00
-7.61617851257,139.648849487,89,Ngguti,KAB. MERAUKE,PAPUA,aqua,2017-08-21,04:23:00
-7.61751127243,139.639648438,82,Ngguti,KAB. MERAUKE,PAPUA,aqua,2017-08-21,04:23:00
-7.62353277206,139.406906128,70,Tubang,KAB. MERAUKE,PAPUA,aqua,2017-08-21,04:23:00
-7.82367038727,138.006942749,43,Waan,KAB. MERAUKE,PAPUA,aqua,2017-08-21,04:23:00
-7.82365751266,137.941604614,86,Waan,KAB. MERAUKE,PAPUA,aqua,2017-08-21,04:23:00
-7.82494688034,137.932434082,83,Waan,KAB. MERAUKE,PAPUA,aqua,2017-08-21,04:23:00
-7.66182804108,138.751571655,74,Tabonji,KAB. MERAUKE,PAPUA,aqua,2017-08-21,04:23:00
-7.6541519165,138.741271973,74,Tabonji,KAB. MERAUKE,PAPUA,aqua,2017-08-21,04:23:00
-7.65543794632,138.732284546,89,Tabonji,KAB. MERAUKE,PAPUA,aqua,2017-08-21,04:23:00
-7.64518976212,138.739959717,53,Tabonji,KAB. MERAUKE,PAPUA,aqua,2017-08-21,04:23:00
-7.64647531509,138.73097229,100,Tabonji,KAB. MERAUKE,PAPUA,aqua,2017-08-21,04:23:00
-7.64776134491,138.721984863,83,Tabonji,KAB. MERAUKE,PAPUA,aqua,2017-08-21,04:23:00
-7.5780544281,139.143722534,71,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2017-08-21,04:23:00
-7.54684972763,139.29624939,70,Tubang,KAB. MERAUKE,PAPUA,aqua,2017-08-21,04:23:00
-7.67474126816,138.340103149,53,Tabonji,KAB. MERAUKE,PAPUA,aqua,2017-08-21,04:23:00
-7.58743429184,138.887496948,60,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2017-08-21,04:23:00
-7.66704130173,138.329772949,86,Tabonji,KAB. MERAUKE,PAPUA,aqua,2017-08-21,04:23:00
-7.6683216095,138.320739746,72,Tabonji,KAB. MERAUKE,PAPUA,aqua,2017-08-21,04:23:00
-7.5304942131,139.094116211,56,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2017-08-21,04:23:00
-7.49717140198,139.070800781,66,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2017-08-21,04:23:00
-7.45226669312,138.993179321,81,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2017-08-21,04:23:00
-7.45355892181,138.984176636,52,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2017-08-21,04:23:00
-7.46667289734,138.50894165,74,Tabonji,KAB. MERAUKE,PAPUA,aqua,2017-08-21,04:23:00
-7.46795463562,138.499954224,84,Tabonji,KAB. MERAUKE,PAPUA,aqua,2017-08-21,04:23:00
-7.4692363739,138.490966797,55,Tabonji,KAB. MERAUKE,PAPUA,aqua,2017-08-21,04:23:00
-7.39828157425,138.795913696,64,Tabonji,KAB. MERAUKE,PAPUA,aqua,2017-08-21,04:23:00
-7.28543615341,139.453536987,59,Edera,KAB. MAPPI,PAPUA,aqua,2017-08-21,04:23:00
-7.40863037109,138.595672607,77,Tabonji,KAB. MERAUKE,PAPUA,aqua,2017-08-21,04:23:00
-7.01563310623,139.469512939,53,Bamgi,KAB. MAPPI,PAPUA,aqua,2017-08-21,04:23:00
-7.016954422,139.460357666,58,Bamgi,KAB. MAPPI,PAPUA,aqua,2017-08-21,04:23:00
-6.88558101654,139.094146729,78,Nambionan Bapai,KAB. MAPPI,PAPUA,aqua,2017-08-21,04:23:00
-6.87658691406,139.092819214,86,Nambionan Bapai,KAB. MAPPI,PAPUA,aqua,2017-08-21,04:23:00
-6.87788772583,139.083786011,83,Nambionan Bapai,KAB. MAPPI,PAPUA,aqua,2017-08-21,04:23:00
-6.81476640701,139.139190674,69,Nambionan Bapai,KAB. MAPPI,PAPUA,aqua,2017-08-21,04:23:00
-6.57208776474,139.039428711,91,Minyamur,KAB. MAPPI,PAPUA,aqua,2017-08-21,04:23:00
-6.52871179581,138.888290405,81,Minyamur,KAB. MAPPI,PAPUA,aqua,2017-08-21,04:23:00
-6.53000545502,138.87928772,80,Minyamur,KAB. MAPPI,PAPUA,aqua,2017-08-21,04:23:00
-1.11091470718,134.098419189,0,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,aqua,2017-08-21,04:23:00
-1.11247098446,134.087463379,64,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,aqua,2017-08-21,04:23:00
