Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.11973,125.158,85,LAMAKNEN,BELU,NUSA TENGGARA TIMUR,snpp,2017-10-17,05:18:56
-8.49642,124.076,88,PANTAR TENGAH,ALOR,NUSA TENGGARA TIMUR,snpp,2017-10-17,05:18:56
-8.69435,122.511,99,MAPITARA,SIKKA,NUSA TENGGARA TIMUR,snpp,2017-10-17,05:18:56
-8.65749,122.534,82,WAIGETE,SIKKA,NUSA TENGGARA TIMUR,snpp,2017-10-17,05:18:56
-6.55431,134.18,59,ARU SELATAN,KEPULAUAN ARU,MALUKU,snpp,2017-10-17,05:18:56
-8.80297,118.561,59,PARADO,BIMA,NUSA TENGGARA BARAT,snpp,2017-10-17,05:18:56
-8.78318,118.644,61,MONTA,BIMA,NUSA TENGGARA BARAT,snpp,2017-10-17,05:18:56
-8.77311,118.605,65,PARADO,BIMA,NUSA TENGGARA BARAT,snpp,2017-10-17,05:18:56
-8.73445,118.657,43,MONTA,BIMA,NUSA TENGGARA BARAT,snpp,2017-10-17,05:18:56
-8.75921,117.884,71,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-10-17,05:18:56
-8.76018,117.877,100,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-10-17,05:18:56
-8.5947,118.888,36,SAPE,BIMA,NUSA TENGGARA BARAT,snpp,2017-10-17,05:18:56
-8.59723,118.87,46,SAPE,BIMA,NUSA TENGGARA BARAT,snpp,2017-10-17,05:18:56
-8.53231,118.946,100,SAPE,BIMA,NUSA TENGGARA BARAT,snpp,2017-10-17,05:18:56
-8.52343,118.954,69,SAPE,BIMA,NUSA TENGGARA BARAT,snpp,2017-10-17,05:18:56
-8.53381,118.882,52,WAWO,BIMA,NUSA TENGGARA BARAT,snpp,2017-10-17,05:18:56
-8.44945,117.614,67,MOYOHILIR,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-10-17,05:18:56
