Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.78021240234,125.399307251,31,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-09-10,16:57:00
1.49431598186,127.633056641,53,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,aqua,2019-09-10,16:57:00
0.749193012714,127.877944946,75,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,aqua,2019-09-10,16:57:00
0.740161776543,127.876647949,68,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,aqua,2019-09-10,16:57:00
-3.06117963791,130.368179321,45,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-10,16:57:00
-3.06269335747,130.378555298,20,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-10,16:57:00
-3.07230138779,130.37713623,22,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-10,16:57:00
-3.08190488815,130.375686646,59,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-10,16:57:00
-3.09636664391,130.37852478,71,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-10,16:57:00
-3.13270878792,130.426315308,64,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-10,16:57:00
-2.92176699638,128.908813477,85,SERAM UTARA BARAT,KAB. MALUKU TENGAH,MALUKU,aqua,2019-09-10,16:57:00
-2.92309689522,128.917892456,58,SERAM UTARA BARAT,KAB. MALUKU TENGAH,MALUKU,aqua,2019-09-10,16:57:00
-3.08193135262,129.876037598,57,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-09-10,16:57:00
-2.57528495789,121.382751465,95,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-10,16:57:00
-2.57342720032,121.39641571,54,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-10,16:57:00
-7.84832859039,126.27053833,43,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-09-10,16:57:00
-7.85732364655,126.269187927,43,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-09-10,16:57:00
-7.86631774902,126.267822266,33,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-09-10,16:57:00
-7.90726089478,126.233665466,75,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-09-10,16:57:00
-7.90860366821,126.242713928,56,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-09-10,16:57:00
