Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.49738168716,127.634681702,60,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2019-10-19,01:48:00
-1.88023138046,136.23765564,0,Yapen Selatan,KAB. KEPULAUAN YAPEN,PAPUA,terra,2019-10-19,01:48:00
-1.5580265522,132.10244751,31,TEMINABUAN,KAB. SORONG SELATAN,PAPUA BARAT,terra,2019-10-19,01:48:00
-1.65790712833,128.017349243,85,OBI TIMUR,KAB. HALMAHERA SELATAN,MALUKU UTARA,terra,2019-10-19,01:48:00
-1.65934276581,128.027053833,81,OBI TIMUR,KAB. HALMAHERA SELATAN,MALUKU UTARA,terra,2019-10-19,01:48:00
-2.44411373138,133.142074585,0,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,terra,2019-10-19,01:48:00
-2.94913506508,129.834396362,51,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-10-19,01:48:00
-2.93251538277,127.981925964,0,HUAMUAL BELAKANG,KAB. SERAM BAGIAN BARAT,MALUKU,terra,2019-10-19,01:48:00
-2.57818245888,121.387397766,75,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-10-19,01:48:00
-5.18621683121,122.437904358,96,BONE,KAB. MUNA,SULAWESI TENGGARA,terra,2019-10-19,01:48:00
-5.18952083588,122.458564758,51,BONE,KAB. MUNA,SULAWESI TENGGARA,terra,2019-10-19,01:48:00
-5.1993355751,122.435684204,66,BONE,KAB. MUNA,SULAWESI TENGGARA,terra,2019-10-19,01:48:00
-7.51529550552,127.397598267,36,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-10-19,01:48:00
-7.80398178101,126.333686829,45,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-10-19,01:48:00
-7.81344270706,126.332061768,86,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-10-19,01:48:00
-7.81501054764,126.34223938,79,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-10-19,01:48:00
-8.27708721161,124.517631531,54,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-10-19,01:48:00
-8.30194950104,124.674606323,88,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-10-19,01:48:00
-8.33712387085,124.830337524,96,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-10-19,01:48:00
-8.33885288239,124.841346741,65,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-10-19,01:48:00
-8.11108398438,122.834571838,56,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2019-10-19,01:48:00
-8.48676204681,123.305412292,47,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2019-10-19,01:48:00
-8.50005149841,121.839645386,0,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2019-10-19,01:48:00
-9.41169548035,124.258583069,73,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2019-10-19,01:48:00
-9.52269649506,124.173423767,87,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2019-10-19,01:48:00
-9.52465343475,124.185699463,55,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2019-10-19,01:48:00
-9.52674293518,123.991340637,59,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-10-19,01:48:00
-9.54267406464,123.997169495,46,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-10-19,01:48:00
-9.61797142029,124.055259705,87,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-10-19,01:48:00
-9.62000846863,124.068138123,71,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-10-19,01:48:00
-9.62857532501,124.052986145,71,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-10-19,01:48:00
-9.63064575195,124.06615448,64,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-10-19,01:48:00
-9.784491539,124.149833679,80,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2019-10-19,01:48:00
