Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.195980072,123.960350037,82,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-11-09,05:29:00
-10.1974544525,123.950462341,92,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-11-09,05:29:00
-10.2147912979,123.83391571,72,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-11-09,05:29:00
-9.77060985565,124.667503357,61,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-11-09,05:29:00
-8.11398887634,130.99180603,54,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-11-09,05:29:00
-9.77747631073,120.317680359,58,KOTA WAINGAPU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-11-09,05:29:00
-7.34927797318,131.478851318,67,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-11-09,05:29:00
-7.35528469086,131.443359375,79,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-11-09,05:29:00
-8.52960586548,124.081130981,76,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-11-09,05:29:00
-7.34395027161,131.470550537,73,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-11-09,05:29:00
-7.34973669052,131.4349823,69,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-11-09,05:29:00
-8.35956954956,124.662818909,65,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-11-09,05:29:00
-8.14388084412,124.540267944,36,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-11-09,05:29:00
-8.20167255402,119.067947388,66,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-11-09,05:29:00
-5.16444206238,123.046302795,48,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2018-11-09,05:29:00
-5.16589212418,123.036453247,56,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2018-11-09,05:29:00
-4.83856725693,123.084182739,56,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2018-11-09,05:29:00
-4.82266330719,123.06161499,70,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2018-11-09,05:29:00
-4.69175434113,122.995269775,76,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2018-11-09,05:29:00
-4.69321346283,122.985420227,74,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2018-11-09,05:29:00
-4.7967505455,121.715705872,80,POLEANG TIMUR,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-11-09,05:29:00
-4.79805517197,121.706680298,70,POLEANG TIMUR,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-11-09,05:29:00
-3.93030595779,122.035812378,39,UEPAI,KAB. KONAWE,SULAWESI TENGGARA,aqua,2018-11-09,05:29:00
-3.84473967552,122.188102722,70,MELUHU,KAB. KONAWE,SULAWESI TENGGARA,aqua,2018-11-09,05:29:00
-3.7694272995,122.132286072,45,ANGGABERI,KAB. KONAWE,SULAWESI TENGGARA,aqua,2018-11-09,05:29:00
-3.782756567,122.039764404,64,TONGAUNA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2018-11-09,05:29:00
-3.10792374611,122.126296997,63,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2018-11-09,05:29:00
-2.02076387405,121.297348022,62,PETASIA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-11-09,05:29:00
-1.03966522217,121.470527649,24,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-11-09,05:29:00
-0.579800367355,116.072059631,53,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-11-09,05:29:00
-0.581703364849,116.058868408,70,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-11-09,05:29:00
0.600856661797,122.386871338,81,DULUPI,KAB. BOALEMO,GORONTALO,aqua,2018-11-09,05:29:00
1.4469755888,125.191436768,24,MAESA,KOTA BITUNG,SULAWESI UTARA,aqua,2018-11-09,05:29:00
1.0400865078,120.814910889,26,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,aqua,2018-11-09,05:29:00
