Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.1996,119.068,100,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-07,05:25:41
-9.67778,123.837,75,AMFOANG BARAT LAUT,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-07,05:24:15
2.32998,117.984,96,PULAU DERAWAN,BERAU,KALIMANTAN TIMUR,snpp,2018-09-07,05:28:32
-3.01445,115.329,87,PARAMASAN,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-07,05:27:06
-8.26034,118.157,58,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-07,05:25:41
-9.6581,123.826,77,AMFOANG BARAT DAYA,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-07,05:24:15
-1.06323,110.79,88,HULU SUNGAI,KETAPANG,KALIMANTAN BARAT,snpp,2018-09-07,05:27:06
0.945501,122.644,46,not found,snpp,2018-09-07,05:27:06
-8.20595,117.634,92,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-07,05:25:41
-9.5273,124.551,87,BIKOMI SELATAN,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-09-07,05:24:15
-0.814908,110.875,82,HULU SUNGAI,KETAPANG,KALIMANTAN BARAT,snpp,2018-09-07,05:27:06
-7.93471,113.844,100,TENGGARANG,BONDOWOSO,JAWA TIMUR,snpp,2018-09-07,05:25:41
-9.50869,123.994,94,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-07,05:24:15
-0.792283,110.884,70,HULU SUNGAI,KETAPANG,KALIMANTAN BARAT,snpp,2018-09-07,05:27:06
-9.50992,123.986,85,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-07,05:24:15
-7.56795,111.202,71,NGRAMBE,NGAWI,JAWA TIMUR,snpp,2018-09-07,05:25:41
-0.770554,110.887,85,HULU SUNGAI,KETAPANG,KALIMANTAN BARAT,snpp,2018-09-07,05:27:06
-7.56888,111.195,67,SINE,NGAWI,JAWA TIMUR,snpp,2018-09-07,05:25:41
-9.41569,124.39,85,BIKOMI TENGAH,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-09-07,05:24:15
-0.748163,110.819,70,HULU SUNGAI,KETAPANG,KALIMANTAN BARAT,snpp,2018-09-07,05:27:06
-9.40205,124.429,91,BIKOMI UTARA,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-09-07,05:24:15
-5.50782,120.273,76,UJUNG LOE,BULUKUMBA,SULAWESI SELATAN,snpp,2018-09-07,05:25:41
-0.647839,111.334,58,TANAH PINOH BARAT,MELAWI,KALIMANTAN BARAT,snpp,2018-09-07,05:27:06
-9.25357,124.767,83,BIBOKI FEOTLEU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-09-07,05:24:15
-5.522,119.961,68,BANTAENG,BANTAENG,SULAWESI SELATAN,snpp,2018-09-07,05:25:41
