Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.47030044,104.09378052,75,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-04,18:08:49
-1.51800323,103.96507263,71,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-04,18:08:49
-1.52753639,103.97401428,31,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-04,18:08:49
-1.53385377,103.9626236,75,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-04,18:08:49
-1.54016578,103.95116425,56,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-04,18:08:49
-1.54969215,103.96013641,60,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-04,18:08:49
-1.64807737,103.94853973,79,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-04,18:08:49
-2.39191318,104.30020905,67,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-04,18:08:49
-3.10334969,105.33613586,85,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-04,18:08:49
-3.09187984,105.21977997,29,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-04,18:08:49
-3.23830867,105.49810028,42,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-04,18:08:49
-3.23079371,104.16636658,54,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-10-04,18:08:49
-3.80294037,103.813797,65,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-04,18:08:49
-8.05090904,114.07483673,63,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-10-04,18:10:15
-8.05349636,114.09334564,23,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-10-04,18:10:15
-7.89882708,112.94091034,100,PUSPO,KAB. PASURUAN,JAWA TIMUR,noaa20,2019-10-04,18:10:15
-8.06281471,114.02777863,27,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-10-04,18:10:15
-8.06858063,114.06861115,28,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-10-04,18:10:15
-8.07851028,114.07325745,54,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-10-04,18:10:15
-8.08188152,114.03178406,38,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-10-04,18:10:15
-8.0896883,114.02165222,95,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-10-04,18:10:15
-7.56181335,110.40075684,47,SRUMBUNG,KAB. MAGELANG,JAWA TENGAH,noaa20,2019-10-04,18:10:15
-8.09654331,114.02955627,74,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-10-04,18:10:15
-8.12953663,114.00059509,15,LEDOKOMBO,KAB. JEMBER,JAWA TIMUR,noaa20,2019-10-04,18:10:15
-8.13188362,114.01750183,81,LEDOKOMBO,KAB. JEMBER,JAWA TIMUR,noaa20,2019-10-04,18:10:15
-8.13490868,114.03916168,78,LEDOKOMBO,KAB. JEMBER,JAWA TIMUR,noaa20,2019-10-04,18:10:15
-8.13767624,113.99266815,43,LEDOKOMBO,KAB. JEMBER,JAWA TIMUR,noaa20,2019-10-04,18:10:15
-8.13995743,114.00898743,96,LEDOKOMBO,KAB. JEMBER,JAWA TIMUR,noaa20,2019-10-04,18:10:15
-7.91900587,112.27716064,71,PUNCU,KAB. KEDIRI,JAWA TIMUR,noaa20,2019-10-04,18:10:15
-8.16150761,113.96503448,54,LEDOKOMBO,KAB. JEMBER,JAWA TIMUR,noaa20,2019-10-04,18:10:15
-8.12682629,112.8474884,37,WAJAK,KAB. MALANG,JAWA TIMUR,noaa20,2019-10-04,18:10:15
-7.48972321,107.73918152,71,CIKELET,KAB. GARUT,JAWA BARAT,noaa20,2019-10-04,18:10:15
