Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.78149414,125.40991974,100,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-11-17,17:41:24
2.77013159,125.41124725,20,SIAU TIMUR,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-11-17,17:41:24
-0.05382947,116.43457794,99,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-11-17,17:42:48
-0.05510392,116.35543823,55,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-11-17,17:42:48
-2.57610965,121.37822723,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-11-17,17:42:48
-2.57750106,121.38754272,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-11-17,17:42:48
-1.89397347,115.86212158,54,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-11-17,17:42:48
-2.6972177,114.31706238,34,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-17,17:42:48
-3.08337355,114.00843048,83,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-17,17:42:48
-3.0977354,114.01329803,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-17,17:42:48
-3.11428499,114.03201294,52,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-17,17:42:48
-3.12310338,114.04482269,70,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-17,17:42:48
-3.14417338,114.00601959,47,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-17,17:42:48
-3.15950537,114.06027985,24,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-17,17:42:48
-3.62336874,115.63033295,97,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-11-17,17:42:48
-2.38923216,104.35084534,81,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-17,17:44:13
-2.41253495,104.34687805,100,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-17,17:44:13
-2.424191,104.34484863,100,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-17,17:44:13
-2.43437004,104.33803558,41,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-17,17:44:13
-3.41044188,104.88245392,100,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-17,17:44:13
-3.8394897,105.82165527,90,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-17,17:44:13
-3.73248887,104.91104889,97,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-17,17:44:13
-3.73925114,104.91713715,57,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-17,17:44:13
-8.19855022,119.06890869,100,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-17,17:44:13
-8.19997406,119.07887268,87,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-17,17:44:13
-10.18380737,120.61847687,77,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-17,17:45:39
