Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.8053150177,137.532073975,53,Agimuga,KAB. MIMIKA,PAPUA,terra,2017-10-17,01:22:00
-5.84375095367,138.35647583,46,BETSBAMU,KAB. ASMAT,PAPUA,terra,2017-10-17,01:22:00
-6.73393058777,134.11315918,42,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,terra,2017-10-17,01:22:00
-7.42780399323,138.516952515,76,Tabonji,KAB. MERAUKE,PAPUA,terra,2017-10-17,01:22:00
-7.60289764404,138.689697266,81,Tabonji,KAB. MERAUKE,PAPUA,terra,2017-10-17,01:22:00
-7.73918294907,139.434753418,70,Tubang,KAB. MERAUKE,PAPUA,terra,2017-10-17,01:22:00
-7.64696359634,138.117950439,64,Tabonji,KAB. MERAUKE,PAPUA,terra,2017-10-17,01:22:00
-7.84063339233,138.26449585,46,Tabonji,KAB. MERAUKE,PAPUA,terra,2017-10-17,01:22:00
-7.86015081406,138.046325684,65,Waan,KAB. MERAUKE,PAPUA,terra,2017-10-17,01:22:00
-7.88864517212,138.17741394,39,Waan,KAB. MERAUKE,PAPUA,terra,2017-10-17,01:22:00
-8.82654190063,140.706283569,33,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2017-10-17,01:22:00
-8.8497543335,140.782546997,37,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2017-10-17,01:22:00
-8.85104560852,140.795623779,69,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2017-10-17,01:22:00
-9.40011692047,124.525871277,71,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2017-10-17,01:22:00
-9.41668128967,124.523002625,82,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2017-10-17,01:22:00
