Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.507024,109.151,82,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-03-19,06:49:07
0.505674,109.143,84,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-03-19,06:49:07
0.233067,102.906,84,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-03-19,06:49:07
0.274245,102.968,97,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-03-19,06:49:07
0.281995,102.967,67,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-03-19,06:49:07
0.558167,103.202,50,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-03-19,06:49:07
0.556602,103.192,99,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-03-19,06:49:07
0.724095,104.244,45,GALANG,KOTA BATAM,KEP. RIAU,snpp,2019-03-19,06:49:07
0.568891,103.202,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-03-19,06:49:07
0.576786,103.201,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-03-19,06:49:07
0.573788,103.181,83,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-03-19,06:49:07
0.746004,104.217,93,GALANG,KOTA BATAM,KEP. RIAU,snpp,2019-03-19,06:49:07
0.605046,103.228,69,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-03-19,06:49:07
0.619341,103.215,40,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-03-19,06:49:07
0.750063,103.366,67,KUNDUR,KAB. KARIMUN,KEP. RIAU,snpp,2019-03-19,06:49:07
0.711524,102.853,59,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2019-03-19,06:49:07
0.265788,99.2473,82,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,snpp,2019-03-19,06:49:07
0.887179,102.802,100,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-03-19,06:49:07
0.885719,102.792,100,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-03-19,06:49:07
0.894916,102.801,100,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-03-19,06:49:07
0.904124,102.809,87,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-03-19,06:49:07
1.00733,103.046,65,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-03-19,06:49:07
1.02005,103.023,87,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-03-19,06:49:07
1.11461,102.782,98,RANGSANG BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-03-19,06:49:07
