Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.15250658989,109.774223328,69,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2019-08-30,03:37:00
1.91741621494,100.658439636,98,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-30,03:37:00
1.91595125198,100.668510437,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-30,03:37:00
1.90792369843,100.657104492,47,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-30,03:37:00
1.90646409988,100.667167664,41,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-30,03:37:00
0.345570147038,110.70500946,71,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-30,03:37:00
0.341449946165,110.732688904,59,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-08-30,03:37:00
-0.0708146616817,111.780586243,43,NANGADEDAI,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-08-30,03:37:00
-0.0759231075644,111.81539917,49,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-08-30,03:37:00
-0.508385181427,112.051635742,60,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-08-30,03:37:00
0.893434584141,102.492355347,86,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-08-30,03:37:00
-0.517466962337,112.079994202,66,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-08-30,03:37:00
-0.643848776817,110.909507751,77,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-30,03:37:00
-0.648079872131,110.937683105,60,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-30,03:37:00
-2.07187628746,110.926086426,50,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-30,03:37:00
-2.19340753555,110.615318298,57,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-30,03:37:00
-1.25910770893,104.027252197,46,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-08-30,03:37:00
-1.26055443287,104.037033081,52,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-08-30,03:37:00
-1.27282381058,104.055282593,32,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-08-30,03:37:00
-1.59316134453,105.523109436,76,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,terra,2019-08-30,03:37:00
-1.40326952934,103.885223389,79,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-30,03:37:00
-1.74268841743,105.575325012,57,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,terra,2019-08-30,03:37:00
-2.87627005577,112.113021851,63,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-08-30,03:37:00
-1.73481607437,104.130615234,87,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-30,03:37:00
-2.89378333092,112.110801697,64,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-08-30,03:37:00
-1.74426984787,104.12928009,47,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-30,03:37:00
-1.75785291195,104.120834351,67,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-30,03:37:00
-2.96683311462,110.93938446,18,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-08-30,03:37:00
-2.98290896416,110.937217712,68,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-08-30,03:37:00
-3.29453206062,111.864875793,59,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-08-30,03:37:00
-3.31183099747,111.862586975,87,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-08-30,03:37:00
-3.32913184166,111.860305786,68,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-08-30,03:37:00
-3.34643411636,111.858039856,62,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-08-30,03:37:00
-3.40553307533,111.884475708,12,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-08-30,03:37:00
-2.24096274376,103.383132935,67,Bajubang,KAB. BATANGHARI,JAMBI,terra,2019-08-30,03:37:00
-2.24234271049,103.392562866,67,Bajubang,KAB. BATANGHARI,JAMBI,terra,2019-08-30,03:37:00
-2.26213002205,103.399368286,54,Bajubang,KAB. BATANGHARI,JAMBI,terra,2019-08-30,03:37:00
-2.67021942139,103.234146118,81,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-08-30,03:37:00
-2.77807164192,103.647590637,68,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-30,03:37:00
-2.76157474518,103.359184265,65,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-30,03:37:00
-3.06333684921,105.032081604,84,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-08-30,03:37:00
-3.06503081322,105.043685913,83,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-08-30,03:37:00
-2.82062005997,103.067054749,75,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-08-30,03:37:00
-4.08187866211,105.567245483,46,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,terra,2019-08-30,03:37:00
-3.79031038284,103.540161133,35,LAHAT,KAB. LAHAT,SUMATERA SELATAN,terra,2019-08-30,03:37:00
-4.40223169327,105.700637817,74,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2019-08-30,03:37:00
-4.40411615372,105.714080811,92,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2019-08-30,03:37:00
-4.49377679825,105.779350281,76,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2019-08-30,03:37:00
-4.53392124176,105.03150177,76,TULANG BAWANG UDIK,KAB. TULANG BAWANG BARAT,LAMPUNG,terra,2019-08-30,03:37:00
-4.53567171097,105.043647766,33,TULANG BAWANG UDIK,KAB. TULANG BAWANG BARAT,LAMPUNG,terra,2019-08-30,03:37:00
-6.52521133423,108.125495911,70,TERISI,KAB. INDRAMAYU,JAWA BARAT,terra,2019-08-30,03:37:00
-6.65691709518,105.762924194,73,CIGEULIS,KAB. PANDEGLANG,BANTEN,terra,2019-08-30,03:37:00
-7.07229661942,106.598236084,49,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,terra,2019-08-30,03:37:00
-7.07811450958,106.607727051,66,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,terra,2019-08-30,03:37:00
-7.12753391266,106.476020813,0,CIEMAS,KAB. SUKABUMI,JAWA BARAT,terra,2019-08-30,03:37:00
