Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.89711154,100.99833679,36,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2019-08-05,18:33:13
1.91496968,100.83821869,94,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2019-08-05,18:33:13
1.94027364,100.62928772,90,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-08-05,18:33:13
1.90684831,100.84476471,48,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2019-08-05,18:33:13
1.90169239,100.64717865,52,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-08-05,18:33:13
1.00683796,101.95705414,50,SIAK,KAB. SIAK,RIAU,noaa20,2019-08-05,18:33:13
1.00127769,101.94902802,75,SIAK,KAB. SIAK,RIAU,noaa20,2019-08-05,18:33:13
0.99907398,101.96302032,100,SIAK,KAB. SIAK,RIAU,noaa20,2019-08-05,18:33:13
0.99350631,101.95498657,99,SIAK,KAB. SIAK,RIAU,noaa20,2019-08-05,18:33:13
-0.19429997,109.41143036,44,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-05,18:33:13
0.92204362,102.19353485,77,SUNGAI APIT,KAB. SIAK,RIAU,noaa20,2019-08-05,18:33:13
0.92517889,102.1300354,69,SUNGAI APIT,KAB. SIAK,RIAU,noaa20,2019-08-05,18:33:13
-0.23050308,109.40579224,51,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-05,18:33:13
0.91744721,102.13594055,80,SUNGAI APIT,KAB. SIAK,RIAU,noaa20,2019-08-05,18:33:13
0.93473804,101.98167419,69,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,noaa20,2019-08-05,18:33:13
0.92698729,101.98761749,26,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,noaa20,2019-08-05,18:33:13
1.26822627,99.50833893,14,Batang Onan,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,noaa20,2019-08-05,18:33:13
0.81676745,101.86995697,61,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,noaa20,2019-08-05,18:33:13
0.80899149,101.87592316,86,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,noaa20,2019-08-05,18:33:13
-1.45541298,110.32388306,56,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-05,18:33:13
-0.11011414,101.71212769,74,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-08-05,18:33:13
-0.11787308,101.71809387,66,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-08-05,18:33:13
-0.13516523,101.70085907,64,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-08-05,18:33:13
-0.15284689,101.76961517,60,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-08-05,18:33:13
-0.42489511,102.80697632,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-05,18:33:13
-0.432578,102.81281281,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-05,18:33:13
-2.15224457,113.82460022,42,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-05,18:33:13
-2.24870324,113.84307098,63,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-05,18:33:13
-0.55649453,102.7370224,72,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-05,18:33:13
-2.29675221,113.9910202,27,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-05,18:33:13
-2.31390429,114.10463715,28,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-05,18:33:13
-0.59586346,102.81524658,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-05,18:33:13
-1.79481208,110.12191772,96,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-05,18:33:13
-1.79645121,110.13270569,69,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-05,18:33:13
-0.85935807,102.97857666,72,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-08-05,18:33:13
-1.3668921,102.61737823,69,TEBO ILIR,KAB. TEBO,JAMBI,noaa20,2019-08-05,18:33:13
-1.59464407,103.85421753,89,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,noaa20,2019-08-05,18:33:13
-1.6081301,103.85212708,49,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,noaa20,2019-08-05,18:33:13
-1.63397479,103.84078979,49,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,noaa20,2019-08-05,18:33:13
-3.03131104,104.01033783,100,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-08-05,18:33:13
-4.59455967,104.85523987,43,BUNGA MAYANG,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2019-08-05,18:34:39
