Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.48982,115.878,84,KUSAN HILIR,TANAH BUMBU,KALIMANTAN SELATAN,snpp,2018-08-21,05:45:48
-8.26184,113.369,75,KENCONG,JEMBER,JAWA TIMUR,snpp,2018-08-21,05:44:23
0.531449,110.917,84,JANGKANG,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-21,05:47:14
-3.62898,114.651,89,KURAU,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-08-21,05:45:48
-7.75821,114.122,41,ARJASA,SITUBONDO,JAWA TIMUR,snpp,2018-08-21,05:44:23
0.586913,111.017,94,BELITANG HULU,SEKADAU,KALIMANTAN BARAT,snpp,2018-08-21,05:47:14
-3.63004,114.644,58,KURAU,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-08-21,05:45:48
-7.75548,113.65,82,BANYUGLUGUR,SITUBONDO,JAWA TIMUR,snpp,2018-08-21,05:44:23
0.49745,110.184,92,JELIMPO,LANDAK,KALIMANTAN BARAT,snpp,2018-08-21,05:47:14
-2.57901,121.388,92,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-08-21,05:45:48
-7.7228,111.413,65,KAWEDANAN,MAGETAN,JAWA TIMUR,snpp,2018-08-21,05:44:23
0.914602,112.443,98,BATANG LUPAR,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-21,05:47:14
-7.25667,112.79,78,MULYOREJO,SURABAYA,JAWA TIMUR,snpp,2018-08-21,05:44:23
-2.58038,121.379,75,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-08-21,05:45:48
0.733007,110.872,56,JANGKANG,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-21,05:47:14
-7.23218,106.803,40,PABUARAN,SUKABUMI,JAWA BARAT,snpp,2018-08-21,05:44:23
-3.32775,115.343,77,SUNGAI PINANG,BANJAR,KALIMANTAN SELATAN,snpp,2018-08-21,05:45:48
0.731677,110.863,96,JANGKANG,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-21,05:47:14
-7.23322,106.795,62,PABUARAN,SUKABUMI,JAWA BARAT,snpp,2018-08-21,05:44:23
-3.39092,114.75,80,LIANG ANGGANG,BANJAR BARU,KALIMANTAN SELATAN,snpp,2018-08-21,05:45:48
-7.16957,106.6,78,WALURAN,SUKABUMI,JAWA BARAT,snpp,2018-08-21,05:44:23
0.560211,109.017,48,SUNGAI KUNYIT,PONTIANAK,KALIMANTAN BARAT,snpp,2018-08-21,05:47:14
-3.30928,114.795,58,MARTAPURA BARAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-08-21,05:45:48
-7.17152,106.585,54,CIEMAS,SUKABUMI,JAWA BARAT,snpp,2018-08-21,05:44:23
0.565124,108.993,36,SUNGAI RAYA,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-08-21,05:47:14
