Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-5.79043055,139.59002686,8,Passue Bawah,KAB. MAPPI,PAPUA,noaa20,2020-03-05,04:16:20.000000
-3.99055338,136.11619568,7,Kamu Timur,KAB. DOGIYAI,PAPUA,noaa20,2020-03-05,04:16:20.000000
-2.90112543,140.91448975,8,Arso Timur,KAB. KEEROM,PAPUA,noaa20,2020-03-05,04:16:20.000000
-2.90185547,140.91558838,8,Arso Timur,KAB. KEEROM,PAPUA,noaa20,2020-03-05,04:16:20.000000
-2.89949965,140.90637207,8,Arso Timur,KAB. KEEROM,PAPUA,noaa20,2020-03-05,04:16:20.000000
-2.71883178,140.74263,8,Abepura,KOTA JAYAPURA,PAPUA,noaa20,2020-03-05,04:16:20.000000
-2.71943331,140.73928833,8,Abepura,KOTA JAYAPURA,PAPUA,noaa20,2020-03-05,04:16:20.000000
-2.69673085,140.57176208,8,Sentani Timur,KAB. JAYAPURA,PAPUA,noaa20,2020-03-05,04:16:20.000000
-2.63711762,140.76280212,8,Muaratami,KOTA JAYAPURA,PAPUA,noaa20,2020-03-05,04:16:20.000000
-3.39832163,135.39598083,7,Wanggar,KAB. NABIRE,PAPUA,noaa20,2020-03-05,04:16:20.000000
-3.39487767,135.39546204,7,Wanggar,KAB. NABIRE,PAPUA,noaa20,2020-03-05,04:16:20.000000
-2.51038599,140.44519043,8,Waibu,KAB. JAYAPURA,PAPUA,noaa20,2020-03-05,04:16:20.000000
1.91154432,127.84562683,8,GALELA UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2020-03-05,04:19:10.000000
1.90949512,127.8451004,8,GALELA UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2020-03-05,04:19:10.000000

