Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.97644042969,113.569915771,69,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,terra,2018-09-11,15:13:00
-7.31936740875,111.143066406,51,JENAR,KAB. SRAGEN,JAWA TENGAH,terra,2018-09-11,15:13:00
-7.32084417343,111.133056641,81,JENAR,KAB. SRAGEN,JAWA TENGAH,terra,2018-09-11,15:13:00
-7.38196229935,110.085426331,66,SELOPOMPANG,KAB. TEMANGGUNG,JAWA TENGAH,terra,2018-09-11,15:13:00
-7.37288236618,110.084320068,88,KLEDUNG,KAB. TEMANGGUNG,JAWA TENGAH,terra,2018-09-11,15:13:00
-7.37558746338,110.065673828,98,KALIKAJAR,KAB. WONOSOBO,JAWA TENGAH,terra,2018-09-11,15:13:00
-7.36374807358,110.083526611,32,KLEDUNG,KAB. TEMANGGUNG,JAWA TENGAH,terra,2018-09-11,15:13:00
-7.36645889282,110.064888,72,KLEDUNG,KAB. TEMANGGUNG,JAWA TENGAH,terra,2018-09-11,15:13:00
-6.10539340973,105.423469543,100,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,terra,2018-09-11,15:13:00
-6.10701751709,105.411575317,100,not found,terra,2018-09-11,15:13:00
-2.16706705093,114.009483337,70,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2018-09-11,15:13:00
-2.16986846924,113.99105835,69,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2018-09-11,15:13:00
-2.17862939835,114.004570007,80,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2018-09-11,15:13:00
