Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.14888143539,117.500396729,48,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,terra,2018-06-16,02:49:00
1.03977227211,120.829055786,48,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2018-06-16,02:49:00
-0.354850977659,116.511795044,57,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-06-16,02:49:00
-1.72019195557,114.840583801,61,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2018-06-16,02:49:00
-3.40702986717,114.851661682,46,MARTAPURA,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-06-16,02:49:00
-7.19830179214,112.638687134,44,BENOWO,KOTA SURABAYA,JAWA TIMUR,terra,2018-06-16,02:49:00
-8.03238010406,113.871086121,56,SUMBER JAMBE,KAB. JEMBER,JAWA TIMUR,terra,2018-06-16,02:49:00
-7.91924476624,111.358398438,77,JAMBON,KAB. PONOROGO,JAWA TIMUR,terra,2018-06-16,02:49:00
-7.92066192627,111.367866516,73,JAMBON,KAB. PONOROGO,JAWA TIMUR,terra,2018-06-16,02:49:00
-8.03141117096,111.926086426,71,KEDUNGWARU,KAB. TULUNGAGUNG,JAWA TIMUR,terra,2018-06-16,02:49:00
-9.50336837769,119.794036865,74,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2018-06-16,02:49:00
