Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.599209,121.923279,70,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-10-04,05:52:00
-4.595815,121.675728,73,TOARI,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2018-10-04,05:52:00
-4.100386,122.603165,59,MORAMO UTARA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2018-10-04,05:52:00
-3.267651,114.839096,86,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-10-04,05:52:00
-3.25911068916,113.872917175,98,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-3.26039505005,113.863876343,60,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-3.23471927643,113.979896545,66,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-3.23727846146,113.961875916,58,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-3.23855829239,113.952865601,35,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-3.25009131432,113.871627808,95,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-3.25137448311,113.862586975,86,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-3.22827315331,113.960586548,86,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-3.21304869652,113.933624268,47,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-3.18860459328,114.040306091,84,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-3.19888901711,113.96836853,96,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-3.20017647743,113.959358215,88,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-3.50711798668,111.813148499,56,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-3.17832875252,114.047996521,26,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-3.17961168289,114.039016724,95,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-3.18089485168,114.030029297,59,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-3.18988656998,113.967071533,53,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-3.19117259979,113.958068848,94,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-3.18859815598,113.911712646,73,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-3.22480511665,113.657806396,59,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-3.15650463104,114.072349548,51,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-3.15778470039,114.063369751,98,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-3.215747118,113.656509399,45,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-3.14747714996,114.006889343,46,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-3.15643835068,113.943908691,51,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-3.23803210258,113.368843079,31,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-2.90101981163,115.661361694,73,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-10-04,05:53:00
-2.90236115456,115.65209198,43,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-10-04,05:53:00
-3.12953925133,114.068473816,71,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-3.14743351936,113.942611694,48,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-3.15123105049,113.851074219,82,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-3.15251302719,113.842033386,79,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-3.15379500389,113.832984924,69,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-3.34243607521,112.491790771,61,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-3.34383535385,112.481765747,69,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-3.14477324486,113.831695557,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-3.14605379105,113.822647095,95,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-3.14733457565,113.813598633,92,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-3.13588404655,113.833831787,83,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-3.13717770576,113.824790955,97,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-2.95412826538,114.912895203,44,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2018-10-04,05:53:00
-3.06899833679,114.044807434,29,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-2.87810826302,115.186645508,35,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2018-10-04,05:53:00
-3.13096570969,113.347816467,94,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-3.13227391243,113.338539124,79,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-3.02150249481,114.056304932,57,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-2.9079182148,114.78087616,66,BAKUMPAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2018-10-04,05:53:00
-2.83730602264,115.146492004,74,KALUMPANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-10-04,05:53:00
-3.1994869709,112.611305237,33,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-3.20089459419,112.60144043,48,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-2.87204170227,114.839607239,69,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2018-10-04,05:53:00
-3.05928468704,113.528572083,35,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-3.13140845299,112.889335632,72,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-3.13276720047,112.879737854,95,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-3.13412642479,112.870132446,82,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-3.12213087082,112.888008118,86,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-3.12348604202,112.878410339,95,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-2.61583375931,116.35773468,61,PAMUKAN SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-10-04,05:53:00
-2.71585321426,115.669326782,67,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-10-04,05:53:00
-2.7974216938,115.103874207,41,KALUMPANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-10-04,05:53:00
-3.11285185814,112.886695862,92,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-3.11555695534,112.867477417,95,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-3.09295487404,112.893630981,73,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-2.93536520004,113.885002136,67,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-2.81521773338,114.661575317,73,TABUKAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2018-10-04,05:53:00
-3.21613430977,111.853683472,82,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-3.21766877174,111.842926025,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-3.06384062767,112.854568481,61,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-3.06520938873,112.844955444,78,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-2.64780282974,115.701408386,57,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2018-10-04,05:53:00
-3.0491104126,112.891601562,55,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-3.07548999786,112.638305664,56,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-3.07687759399,112.628494263,95,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-2.70077037811,115.204177856,46,ANGKINANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-10-04,05:53:00
-3.02399563789,112.868492126,33,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-3.02534675598,112.858894348,94,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-2.69053459167,115.147277832,83,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-10-04,05:53:00
-2.87744402885,113.839904785,31,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-2.67760014534,115.173110962,74,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-10-04,05:53:00
-2.86102223396,113.82183075,64,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-3.00056886673,112.848724365,64,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-2.85200977325,113.820533752,52,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-2.71903419495,114.686637878,44,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-2.97789955139,112.874832153,81,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-2.96862983704,112.873512268,39,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-2.97136044502,112.8543396,91,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-2.80443906784,113.960662842,28,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-2.62518787384,115.149688721,84,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-10-04,05:53:00
-2.65622019768,114.933410645,56,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2018-10-04,05:53:00
-2.9473772049,112.890014648,72,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-2.93811416626,112.888694763,42,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-2.60583901405,115.15612793,93,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-10-04,05:53:00
-2.59681415558,115.154823303,57,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-10-04,05:53:00
-2.61112689972,115.055465698,64,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-10-04,05:53:00
-2.92362499237,112.857315063,88,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-2.60211873055,115.054168701,33,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-10-04,05:53:00
-2.90898418427,112.894309998,40,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-2.52484512329,115.083389282,88,BABIRIK,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2018-10-04,05:53:00
-2.52614331245,115.074363708,95,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-10-04,05:53:00
-2.51452946663,115.091117859,85,BABIRIK,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2018-10-04,05:53:00
-2.49166870117,115.118019104,60,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2018-10-04,05:53:00
-2.55193018913,114.69581604,67,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-2.55320596695,114.686882019,66,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-2.45025086403,115.278831482,64,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2018-10-04,05:53:00
-2.47362303734,115.11541748,49,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2018-10-04,05:53:00
-2.42165994644,115.349258423,26,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2018-10-04,05:53:00
-2.38613533974,115.531852722,78,Awayan,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2018-10-04,05:53:00
-2.41521763802,115.329658508,82,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2018-10-04,05:53:00
-2.3982436657,115.383255005,58,Batu Mandi,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2018-10-04,05:53:00
-2.48272418976,114.795379639,68,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-2.53894686699,114.402626038,66,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-2.93406534195,111.538551331,56,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-2.38738870621,115.208435059,69,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2018-10-04,05:53:00
-2.38868379593,115.19934845,73,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2018-10-04,05:53:00
-2.919928,115.788467,62,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-10-04,05:52:00
-2.42732596397,114.928359985,42,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-2.41447782516,114.954040527,42,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-2.6353597641,113.34413147,67,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-2.40033745766,114.924468994,41,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-2.47320103645,114.414878845,48,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-2.68237495422,112.883178711,82,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-2.68508434296,112.864120483,78,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-2.68644070625,112.854576111,82,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-2.35389041901,115.120269775,90,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2018-10-04,05:53:00
-2.38620638847,114.894927979,35,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-2.40675067902,114.75151825,51,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-2.94843435287,110.931518555,37,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-2.95014166832,110.919364929,74,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-2.26067233086,115.574256897,73,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2018-10-04,05:53:00
-2.9106631279,110.975532532,35,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-2.33623790741,114.917678833,90,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-2.35800170898,114.765182495,79,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-2.35927963257,114.756233215,75,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-2.23215103149,115.582420349,66,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2018-10-04,05:53:00
-2.23347711563,115.573127747,78,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2018-10-04,05:53:00
-2.32209181786,114.824012756,65,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-2.28228449821,114.845741272,90,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-2.28357243538,114.836769104,52,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-2.47798633575,113.34324646,69,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-2.47928547859,113.334037781,78,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-2.04486775398,116.322914124,76,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-10-04,05:53:00
-2.04627943039,116.312980652,72,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-10-04,05:53:00
-2.78404378891,111.091308594,47,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-2.78573870659,111.07951355,63,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-2.21150588989,114.894096375,77,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-2.14816951752,115.143028259,70,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-2.78648662567,110.507514954,55,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-10-04,05:53:00
-2.65896058083,111.174476624,32,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-1.93718397617,116.159660339,95,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-10-04,05:53:00
-1.93859219551,116.149879456,84,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-10-04,05:53:00
-1.88246285915,116.272460938,57,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-10-04,05:53:00
-1.88390851021,116.262550354,80,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-10-04,05:53:00
-2.68189382553,110.635665894,81,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-10-04,05:53:00
-1.8744893074,116.261192322,42,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-10-04,05:53:00
-2.67135310173,110.634178162,61,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-10-04,05:53:00
-2.68354964256,110.545410156,86,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-10-04,05:53:00
-1.85076630116,116.39466095,54,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-10-04,05:53:00
-1.85219347477,116.384605408,76,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-10-04,05:53:00
-2.68846940994,110.553665161,82,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-10-04,05:53:00
-2.69320750237,110.369491577,73,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-10-04,05:53:00
-2.69508934021,110.35634613,69,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-10-04,05:53:00
-1.82721984386,116.289146423,43,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-10-04,05:53:00
-1.82208418846,116.257987976,81,KUARO,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-10-04,05:53:00
-1.99311900139,114.742912292,69,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-1.95590436459,114.939361572,100,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-1.8792963028,115.34614563,82,BINTANG ARA,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2018-10-04,05:53:00
-1.87019705772,115.344863892,70,BINTANG ARA,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2018-10-04,05:53:00
-2.55464482307,110.541244507,66,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-10-04,05:53:00
-1.69815778732,116.273986816,79,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-10-04,05:53:00
-1.69960844517,116.264038086,46,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-10-04,05:53:00
-1.68363320827,116.276351929,51,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-10-04,05:53:00
-1.66046130657,116.303573608,61,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-10-04,05:53:00
-1.63948214054,116.382545471,84,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-10-04,05:53:00
-1.64092767239,116.372467041,81,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-10-04,05:53:00
-3.236109972,105.031478882,64,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-04,05:53:00
-1.61681199074,116.338172913,70,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-10-04,05:53:00
-1.5838663578,116.326782227,77,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-10-04,05:53:00
-1.57438719273,116.325401306,88,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-10-04,05:53:00
-1.57581782341,116.315353394,79,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-10-04,05:53:00
-1.56490731239,116.324028015,47,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-10-04,05:53:00
-1.75023663044,114.962020874,52,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-1.77471673489,114.726707458,47,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-1.74773526192,114.786941528,77,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-1.67310452461,114.478179932,28,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-2.13060760498,111.15763855,84,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-1.64348053932,114.485603333,33,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-1.42181837559,115.203117371,68,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-1.42313456535,115.193939209,70,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-1.71235573292,112.783676147,83,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-2.0528421402,110.196052551,70,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-10-04,05:53:00
-1.73147547245,112.385185242,74,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-1.7328646183,112.375411987,67,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-1.86166775227,111.325492859,89,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
