Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.13425791264,113.211296082,75,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-13,05:35:00
-1.07492697239,112.735046387,21,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-13,05:35:00
-0.352627515793,114.636802673,81,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-13,05:35:00
-0.354428589344,114.62437439,83,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-13,05:35:00
-0.35631030798,114.611412048,70,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-13,05:35:00
-0.343917816877,114.622108459,46,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-13,05:35:00
-1.05502402782,109.703941345,43,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-09-13,05:35:00
-0.201820656657,115.537605286,60,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-13,05:35:00
-0.779200971127,111.416107178,87,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-09-13,05:35:00
-0.770416378975,111.433059692,72,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-09-13,05:35:00
-0.856319367886,110.451728821,67,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-13,05:35:00
-0.698101341724,111.446746826,66,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-09-13,05:35:00
-0.701365828514,111.424034119,80,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-09-13,05:35:00
-0.837489485741,110.476768494,35,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-13,05:35:00
0.0766112804413,116.332672119,78,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-13,05:35:00
0.0751654952765,116.322647095,39,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-13,05:35:00
0.0932647958398,116.381233215,66,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-13,05:35:00
-0.407015115023,112.743507385,60,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-13,05:35:00
-0.58595430851,111.349464417,54,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-09-13,05:35:00
0.214114248753,116.718162537,52,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-13,05:35:00
0.21272367239,116.708534241,71,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-13,05:35:00
-0.395382404327,112.458427429,61,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-13,05:35:00
0.342724531889,116.771308899,52,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-13,05:35:00
-0.0988159403205,113.617233276,91,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-13,05:35:00
-0.100957229733,113.602272034,79,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-13,05:35:00
0.139725148678,115.065864563,92,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-09-13,05:35:00
-0.209916561842,112.574790955,78,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-13,05:35:00
0.495278298855,117.456542969,21,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-13,05:35:00
-0.205893993378,112.588127136,63,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-13,05:35:00
0.367730200291,116.375022888,59,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-13,05:35:00
0.366299659014,116.365074158,43,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-13,05:35:00
0.263334363699,115.439216614,43,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-09-13,05:35:00
1.22817516327,121.393676758,45,BIAU,KAB. BUOL,SULAWESI TENGAH,aqua,2018-09-13,05:35:00
0.37445923686,115.427993774,54,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-09-13,05:35:00
-0.242192178965,111.038879395,79,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-13,05:35:00
0.380252242088,115.466850281,36,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-09-13,05:35:00
0.495408713818,116.11920929,93,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-13,05:35:00
0.480563730001,116.016983032,41,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-13,05:35:00
0.498259544373,116.003944397,86,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-13,05:35:00
0.60735720396,116.695960999,68,LONGMESANGAT,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-13,05:35:00
0.534173130989,116.185844421,79,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-13,05:35:00
0.532725512981,116.175765991,33,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-13,05:35:00
0.66832202673,116.739227295,77,LONGMESANGAT,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-13,05:35:00
0.667458534241,116.602287292,54,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-13,05:35:00
-0.142591670156,111.06137085,62,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-13,05:35:00
-0.12856528163,111.059165955,50,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-13,05:35:00
0.620324552059,116.073814392,84,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-13,05:35:00
-0.204770386219,110.115615845,61,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-09-13,05:35:00
0.755290269852,116.64289856,45,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-13,05:35:00
0.759032607079,116.603172302,61,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-13,05:35:00
0.75764799118,116.593574524,66,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-13,05:35:00
0.77799642086,116.669029236,61,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-13,05:35:00
0.776614546776,116.659423828,43,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-13,05:35:00
0.574509739876,115.116279602,78,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-09-13,05:35:00
0.983994722366,117.913467407,54,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-13,05:35:00
0.812353253365,116.644554138,73,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-13,05:35:00
0.810990810394,116.634979248,84,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-13,05:35:00
0.772297143936,116.362945557,71,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-13,05:35:00
0.906729876995,117.1795578,30,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-13,05:35:00
0.829659759998,116.517478943,78,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-13,05:35:00
0.766643345356,114.531929016,71,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-09-13,05:35:00
0.764807701111,114.519165039,86,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-09-13,05:35:00
0.792200267315,114.522132874,32,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-09-13,05:35:00
1.19590866566,117.016410828,70,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-13,05:35:00
1.19457733631,117.007141113,67,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-13,05:35:00
0.894000589848,114.782356262,55,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-09-13,05:35:00
0.892299473286,114.770530701,67,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-09-13,05:35:00
1.47038447857,118.222076416,79,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-13,05:35:00
1.51559364796,118.218963623,83,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-13,05:35:00
1.51432192326,118.210044861,64,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-13,05:35:00
1.34601306915,116.715499878,89,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-13,05:35:00
1.34465587139,116.706054688,38,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-13,05:35:00
1.6247882843,117.951210022,64,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-13,05:35:00
1.65031087399,118.065765381,90,BIATAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-13,05:35:00
0.784621477127,111.492797852,71,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-13,05:35:00
0.778429269791,111.450271606,73,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-13,05:35:00
1.39631748199,115.355751038,77,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-09-13,05:35:00
1.68355000019,117.140525818,68,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-13,05:35:00
1.84676063061,117.188598633,70,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-13,05:35:00
1.85580730438,117.187271118,82,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-13,05:35:00
1.86355352402,117.176895142,36,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-13,05:35:00
1.99269235134,117.567192078,80,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-13,05:35:00
1.99141025543,117.558250427,83,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-13,05:35:00
2.00809621811,117.546669006,82,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-13,05:35:00
2.0068116188,117.537704468,50,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-13,05:35:00
1.97576355934,117.256988525,96,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-13,05:35:00
1.97446501255,117.247932434,77,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-13,05:35:00
1.97953498363,117.154418945,73,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-13,05:35:00
1.99504518509,117.133613586,71,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-13,05:35:00
2.03046607971,117.121925354,90,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-13,05:35:00
2.05250120163,117.146644592,77,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-13,05:35:00
2.0667591095,117.181678772,91,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-13,05:35:00
2.06545901299,117.172607422,77,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-13,05:35:00
2.07580280304,117.180374146,86,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-13,05:35:00
2.08484458923,117.17906189,66,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-13,05:35:00
2.08225011826,117.160903931,52,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-13,05:35:00
2.08094906807,117.151794434,94,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-13,05:35:00
2.09388780594,117.177757263,87,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-13,05:35:00
2.09259319305,117.168685913,88,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-13,05:35:00
2.09129691124,117.159599304,55,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-13,05:35:00
2.1661324501,117.621253967,73,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-13,05:35:00
2.09453582764,117.060371399,36,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-13,05:35:00
2.09322023392,117.051261902,84,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-13,05:35:00
2.19820404053,117.525253296,79,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-13,05:35:00
2.25447201729,117.85459137,77,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-13,05:35:00
2.25319766998,117.845672607,78,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-13,05:35:00
2.15422224998,117.153999329,76,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-13,05:35:00
2.15291976929,117.14490509,39,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-13,05:35:00
2.15031099319,117.126693726,76,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-13,05:35:00
2.28115653992,117.142036438,69,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-13,05:35:00
2.34829306602,117.09526825,100,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-13,05:35:00
2.54384326935,117.496711731,79,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-09-13,05:35:00
2.54255890846,117.487762451,84,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-09-13,05:35:00
2.54127597809,117.478813171,81,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-13,05:35:00
2.65257406235,117.101036072,86,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-09-13,05:35:00
0.227125,115.39917,72,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-09-13,05:34:00
0.66616,116.592743,88,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-13,05:34:00
0.618964,116.063751,76,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-13,05:34:00
1.29640293121,117.071052551,88,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-13,05:34:00
2.34703230858,117.086181641,100,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-13,05:34:00
