Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.28849697113,123.426841736,48,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2020-01-29,05:40:00
-8.77757835388,117.790260315,26,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-01-29,05:40:00
-8.34697055817,118.237365723,43,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-01-29,05:40:00
-8.18968582153,114.47290802,43,GEROKGAK,KAB. BULELENG,BALI,aqua,2020-01-29,05:40:00
-7.47158432007,112.431526184,41,PRAJURIT KULON,KOTA MOJOKERTO,JAWA TIMUR,aqua,2020-01-29,05:40:00
-3.90596103668,122.412437439,71,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2020-01-29,05:40:00
-3.63135719299,115.629554749,21,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2020-01-29,05:40:00
-3.49938488007,115.635116577,45,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2020-01-29,05:40:00
-3.3833630085,115.944694519,66,SIMPANG EMPAT,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2020-01-29,05:40:00
-3.26121711731,116.019371033,54,SIMPANG EMPAT,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2020-01-29,05:40:00
-3.02170109749,114.38684082,39,Selat,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2020-01-29,05:40:00
-1.39437901974,120.750198364,0,POSO KOTA,KAB. POSO,SULAWESI TENGAH,aqua,2020-01-29,05:40:00
-0.903797209263,117.001724243,97,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-01-29,05:40:00
-0.351792901754,116.615814209,43,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-01-29,05:40:00
0.117178611457,116.672294617,63,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-01-29,05:40:00
0.195002675056,117.024169922,57,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-01-29,05:40:00
0.353334009647,116.780509949,69,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-01-29,05:40:00
0.676777005196,117.562919617,46,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-01-29,05:40:00
-4.55921,121.873,30,RAROWATU UTARA,BOMBANA,SULAWESI TENGGARA,snpp,2020-01-29,04:41:47
-3.52621,128.63,66,SAPARUA,MALUKU TENGAH,MALUKU,snpp,2020-01-29,04:41:47
-3.30472,129.004,70,AMAHAI,MALUKU TENGAH,MALUKU,snpp,2020-01-29,04:41:47
-2.16642,132.429,60,KOKODA,SORONG SELATAN,PAPUA BARAT,snpp,2020-01-29,04:41:47
-1.45706,127.44,32,OBI,HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-01-29,04:41:47
1.00187,122.249,60,TOLINGGULA,GORONTALO UTARA,GORONTALO,snpp,2020-01-29,04:43:13
-1.13032,122.193,82,BATUI SELATAN,BANGGAI,SULAWESI TENGAH,snpp,2020-01-29,04:41:47
0.671675264835,117.462615967,38,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-01-29,05:40:00
0.662843227386,117.08089447,65,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-01-29,05:40:00
1.20535898209,117.011535645,80,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-01-29,05:40:00
1.20535933971,117.011535645,80,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-01-29,05:40:00
1.31698453426,117.207420349,45,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-01-29,05:40:00
1.31698441505,117.207420349,45,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-01-29,05:40:00
2.10635304451,117.194847107,91,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-01-29,05:40:00
2.10635304451,117.194847107,91,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-01-29,05:40:00
2.25652694702,118.056495667,62,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-01-29,05:40:00
2.25652694702,118.056495667,62,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-01-29,05:40:00
2.33441758156,117.952003479,64,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-01-29,05:40:00
3.05918526649,117.423233032,69,TANJUNGPALAS TENGAH,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-01-29,05:40:00
3.05918502808,117.423233032,69,TANJUNGPALAS TENGAH,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-01-29,05:40:00
3.23004674911,117.199821472,69,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-01-29,05:40:00
