Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.648749947548,122.504219055,63,WONOSARI,KAB. BOALEMO,GORONTALO,terra,2020-07-27,02:22:00
-2.57511663437,121.381324768,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-07-27,02:22:00
-2.57646250725,121.390510559,82,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-07-27,02:22:00
-2.5841782093,121.380081177,47,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-07-27,02:22:00
-6.98324012756,111.800712585,56,SINGGAHAN,KAB. TUBAN,JAWA TIMUR,terra,2020-07-27,02:22:00
-8.27022171021,118.533340454,47,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,terra,2020-07-27,02:22:00
-8.35537719727,118.672233582,80,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,terra,2020-07-27,02:22:00
-8.39006519318,118.288063049,78,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,terra,2020-07-27,02:22:00
-8.39144229889,118.297233582,82,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,terra,2020-07-27,02:22:00
-8.72464752197,118.062339783,31,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2020-07-27,02:22:00
-8.26392459869,113.363189697,71,KENCONG,KAB. JEMBER,JAWA TIMUR,terra,2020-07-27,02:22:00
-10.1944971085,120.620925903,72,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-07-27,02:22:00


