Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.73390293,118.01378632,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-25,06:32:58.000000
-8.61741447,116.79104614,8,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-07-25,06:34:24.000000
-8.61469269,116.79217529,8,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-07-25,06:34:24.000000
-8.12038994,114.06104279,9,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-07-25,06:34:24.000000
-8.12103558,114.05745697,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-07-25,06:34:24.000000
-7.8257885,114.40088654,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-25,06:34:24.000000
-7.81970787,114.40081787,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-25,06:34:24.000000
-8.16644096,112.26171875,8,SUTOJAYAN,KAB. BLITAR,JAWA TIMUR,noaa20,2020-07-25,06:34:24.000000
-7.76125813,113.96669769,8,SITUBONDO,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-25,06:34:24.000000
-7.75250292,113.98210907,8,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-25,06:34:24.000000
-7.74597263,113.98532867,8,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-25,06:34:24.000000
-7.73268604,114.02521515,8,PANJI,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-25,06:34:24.000000
-7.74534655,113.98526764,8,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-25,06:34:24.000000
-7.73235369,114.02523041,8,PANJI,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-25,06:34:24.000000
-7.34511566,112.01882172,8,KEDUNGADEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-07-25,06:34:24.000000
-7.2668252,112.18108368,8,NGIMBANG,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-07-25,06:34:24.000000
-7.28478336,111.80664825,8,BUBULAN,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-07-25,06:34:24.000000
-6.79727221,108.24846649,8,PEMBANTU CIGASONG,KAB. MAJALENGKA,JAWA BARAT,noaa20,2020-07-25,06:34:24.000000
-6.43914652,107.71266174,8,CIKAUM,KAB. SUBANG,JAWA BARAT,noaa20,2020-07-25,06:34:24.000000
-6.44551706,107.67378998,8,PURWADADI,KAB. SUBANG,JAWA BARAT,noaa20,2020-07-25,06:34:24.000000
-5.4047389,105.7984314,8,LABUHAN MARINGGAI,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-07-25,06:35:50.000000
-4.74589634,105.21376801,8,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2020-07-25,06:35:50.000000
-4.74242163,105.21323395,8,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2020-07-25,06:35:50.000000
-4.45260525,105.68704224,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-07-25,06:35:50.000000
-4.45322275,105.68302155,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-07-25,06:35:50.000000
-4.4496665,105.68247223,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-07-25,06:35:50.000000
-4.45028543,105.67845154,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-07-25,06:35:50.000000
-4.43929338,105.46867371,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-07-25,06:35:50.000000
-4.75883102,103.37097931,8,KAUR SELATAN,KAB. KAUR,BENGKULU,noaa20,2020-07-25,06:35:50.000000
-4.4353385,104.81743622,8,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,noaa20,2020-07-25,06:35:50.000000
-4.30648184,104.72164154,8,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-07-25,06:35:50.000000
-4.3030591,104.72112274,8,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-07-25,06:35:50.000000
-3.6081388,102.50157166,8,PAGAR JATI,KAB. BENGKULU TENGAH,BENGKULU,noaa20,2020-07-25,06:35:50.000000
-3.14062572,104.0355072,8,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-07-25,06:35:50.000000
-3.22641683,103.16190338,8,JAYALOKA,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-07-25,06:35:50.000000
-2.60891438,106.39640808,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-07-25,06:35:50.000000
-2.59332967,106.42230988,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-07-25,06:35:50.000000
-1.17746186,101.61348724,8,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2020-07-25,06:35:50.000000
-1.12201846,101.95704651,8,TEBO ULU,KAB. TEBO,JAMBI,noaa20,2020-07-25,06:35:50.000000
-1.17414916,101.61299896,8,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2020-07-25,06:35:50.000000
-0.9003346,102.0566864,8,TEBO ULU,KAB. TEBO,JAMBI,noaa20,2020-07-25,06:35:50.000000
-0.85060489,101.93575287,8,PERANAP,KAB. INDRAGIRI HULU,RIAU,noaa20,2020-07-25,06:35:50.000000
1.04522181,110.13285828,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-07-25,06:37:16.000000
1.06565964,110.09510803,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-07-25,06:37:16.000000
4.04142141,116.12303925,8,MENTARANG HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-07-25,05:47:30.000000
4.04492855,116.12257385,8,MENTARANG HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-07-25,05:47:30.000000
-7.36984825,111.79750824,8,GONDANG,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-07-25,05:44:39.000000
-7.29955626,111.78715515,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-07-25,05:44:39.000000
-7.19293451,111.19329834,8,GABUS,KAB. GROBOGAN,JAWA TENGAH,snpp,2020-07-25,05:44:39.000000
-6.92152071,113.00823212,8,TANJUNGBUMI,KAB. BANGKALAN,JAWA TIMUR,snpp,2020-07-25,05:44:39.000000
-7.14659119,111.40525818,8,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,snpp,2020-07-25,05:44:39.000000
-7.17286825,111.0399704,8,PULOKULON,KAB. GROBOGAN,JAWA TENGAH,snpp,2020-07-25,05:44:39.000000
-6.99433136,112.10787964,8,PLUMPANG,KAB. TUBAN,JAWA TIMUR,snpp,2020-07-25,05:44:39.000000
-7.01002026,111.20201111,8,KUNDURAN,KAB. BLORA,JAWA TENGAH,snpp,2020-07-25,05:44:39.000000
-6.96095896,110.99172211,8,KAYEN,KAB. PATI,JAWA TENGAH,snpp,2020-07-25,05:44:39.000000
-6.79658651,111.63144684,8,SARANG,KAB. REMBANG,JAWA TENGAH,snpp,2020-07-25,05:44:39.000000
-6.78748178,110.78456879,8,KALIWUNGU,KAB. KUDUS,JAWA TENGAH,snpp,2020-07-25,05:44:39.000000
-7.11347103,107.71505737,8,PACET,KAB. BANDUNG,JAWA BARAT,snpp,2020-07-25,05:44:39.000000
-6.94402933,107.58237457,8,BABAKAN CIPARAY,KOTA BANDUNG,JAWA BARAT,snpp,2020-07-25,05:44:39.000000
-4.35855007,122.25109863,8,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-07-25,05:44:39.000000
-3.90219116,122.41730499,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-07-25,05:44:39.000000
-3.10635543,115.28639221,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-07-25,05:44:39.000000
-4.25811911,104.86618042,8,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-07-25,05:44:39.000000
-4.25874281,104.86181641,8,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-07-25,05:44:39.000000
-4.25217056,104.86530304,8,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-07-25,05:44:39.000000
-4.25279188,104.86094666,8,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-07-25,05:44:39.000000
-2.55254912,111.15929413,8,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2020-07-25,05:44:39.000000
-10.74666023,123.09410858,8,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-07-25,05:43:14.000000
-10.74736977,123.09003448,8,LOBALAIN,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-07-25,05:43:14.000000
-10.74306679,123.08934021,8,LOBALAIN,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-07-25,05:43:14.000000
-10.19258499,123.65882874,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-25,05:43:14.000000
-10.13179207,123.94673157,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-25,05:43:14.000000
-10.02996349,124.04685974,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-25,05:43:14.000000
-10.01811981,123.87406921,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-25,05:43:14.000000
-10.01898575,123.87200928,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-25,05:43:14.000000
-10.01211071,123.88445282,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-25,05:43:14.000000
-9.98532677,123.68812561,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-25,05:43:14.000000
-9.95891571,123.75794983,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-25,05:43:14.000000
-9.92746067,123.66963196,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-25,05:43:14.000000
-9.81731224,123.78874969,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-25,05:43:14.000000
-9.81726742,123.79018402,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-25,05:43:14.000000
-9.80591202,123.77407837,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-25,05:43:14.000000
-10.06212902,120.68834686,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-25,05:43:14.000000
-10.15621853,120.09374237,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-25,05:43:14.000000
-9.25510883,124.93616486,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-07-25,05:43:14.000000
-9.93812752,120.64635468,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-25,05:43:14.000000
-9.99731159,119.99156189,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-25,05:43:14.000000
-9.99164486,120.00373077,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-25,05:43:14.000000
-9.95680714,120.12704468,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-25,05:43:14.000000
-9.15708733,124.76539612,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-07-25,05:43:14.000000
-9.88626671,120.48959351,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-25,05:43:14.000000
-9.93936634,120.11958313,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-25,05:43:14.000000
-9.90771008,120.19848633,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-25,05:43:14.000000
-9.83858395,120.47027588,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-25,05:43:14.000000
-9.90863323,119.84886169,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-25,05:43:14.000000
-9.89475822,119.82076263,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-25,05:43:14.000000
-9.85744953,119.82385254,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-25,05:43:14.000000
-9.85320473,119.82730865,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-25,05:43:14.000000
-9.853899,119.8230896,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-25,05:43:14.000000
-9.84964275,119.82658386,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-25,05:43:14.000000
-9.85033894,119.82234955,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-25,05:43:14.000000
-9.84861755,119.8225174,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-25,05:43:14.000000
-9.84119129,119.79976654,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-25,05:43:14.000000
-9.64782524,120.00870514,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-25,05:43:14.000000
-9.64387321,119.96437836,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-25,05:43:14.000000
-9.64455414,119.96019745,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-25,05:43:14.000000
-9.64024925,119.96382904,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-25,05:43:14.000000
-9.64093208,119.9596405,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-25,05:43:14.000000
-9.63241196,119.7748642,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-25,05:43:14.000000
-9.64151764,119.67126465,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-25,05:43:14.000000
-9.61640549,119.80605316,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-25,05:43:14.000000
-9.61348248,119.80126953,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-25,05:43:14.000000
-9.60822296,119.78807831,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-25,05:43:14.000000
-9.64051723,119.56280518,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-25,05:43:14.000000
-9.59515285,119.77773285,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-25,05:43:14.000000
-9.62473679,119.50222015,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-25,05:43:14.000000
-9.67771721,119.1707077,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-07-25,05:43:14.000000
-9.67833138,119.1668396,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-07-25,05:43:14.000000
-9.56441498,119.85400391,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-25,05:43:14.000000
-9.68000126,119.11146545,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-07-25,05:43:14.000000
-9.53121758,120.01288605,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-25,05:43:14.000000
-9.55570316,119.83933258,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-25,05:43:14.000000
-9.54328728,119.82479858,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-25,05:43:14.000000
-9.65602875,119.12728119,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-07-25,05:43:14.000000
-9.53903008,119.82826233,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-25,05:43:14.000000
-9.53968239,119.82424927,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-25,05:43:14.000000
-9.54034328,119.82019043,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-25,05:43:14.000000
-9.53607559,119.82371521,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-25,05:43:14.000000
-9.57727146,119.54832458,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-25,05:43:14.000000
-9.5942812,119.4434967,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-07-25,05:43:14.000000
-9.61092472,119.29600525,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-07-25,05:43:14.000000
-9.47466946,120.08401489,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-25,05:43:14.000000
-9.47538185,120.07971191,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-25,05:43:14.000000
-9.62974834,119.13087463,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-07-25,05:43:14.000000
-9.47594452,120.08029938,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-25,05:43:14.000000
-9.62582397,119.11032867,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-07-25,05:43:14.000000
-9.4695034,120.00364685,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-25,05:43:14.000000
-9.52230549,119.5357666,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-25,05:43:14.000000
-9.57005978,119.10137177,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-07-25,05:43:14.000000
-8.36300659,124.15301514,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-25,05:43:14.000000
-8.3581686,124.15235901,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-25,05:43:14.000000
-8.35925484,124.15431213,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-25,05:43:14.000000
-8.31416702,124.04389954,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-25,05:43:14.000000
-8.31493759,124.03948975,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-25,05:43:14.000000
-8.30925655,124.04383087,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-25,05:43:14.000000
-8.31005383,124.03928375,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-25,05:43:14.000000
-8.19464302,124.30988312,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-25,05:43:14.000000
-8.44140911,122.65481567,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-07-25,05:43:14.000000
-8.49214077,121.94570923,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-07-25,05:43:14.000000
-8.46120167,121.95271301,7,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-07-25,05:43:14.000000
-8.461833,121.94894409,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-07-25,05:43:14.000000
-8.48991966,121.60758209,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-07-25,05:43:14.000000
-8.5780735,120.98794556,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-07-25,05:43:14.000000
-8.57685184,120.99063873,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-07-25,05:43:14.000000
-8.61739254,120.3311615,8,RUTENG,KAB. MANGGARAI,NUSA TENGGARA TIMUR,snpp,2020-07-25,05:43:14.000000
-8.61992168,120.17555237,8,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-07-25,05:43:14.000000
-8.60584545,120.16860962,8,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-07-25,05:43:14.000000
-8.79390907,118.94705963,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-25,05:43:14.000000
-8.79327774,118.94665527,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-25,05:43:14.000000
-8.7304306,118.42938995,7,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-25,05:43:14.000000
-8.80999184,117.87443542,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-25,05:43:14.000000
-8.7767868,117.91010284,7,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-25,05:43:14.000000
-8.71569157,118.25559998,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-25,05:43:14.000000
-8.77006817,117.84249878,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-25,05:43:14.000000
-8.73328209,118.01098633,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-25,05:43:14.000000
-8.7298975,118.01043701,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-25,05:43:14.000000
-8.65922642,118.26152802,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-25,05:43:14.000000
-8.66285515,118.12637329,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-25,05:43:14.000000
-8.87842369,116.52547455,8,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-07-25,05:43:14.000000
-8.86753559,116.55242157,8,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-07-25,05:43:14.000000
-8.46015358,119.00183868,7,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-25,05:43:14.000000
-8.50013161,118.51920319,7,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-25,05:43:14.000000
-8.5200367,118.39208221,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-25,05:43:14.000000
-8.515625,118.35301208,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-25,05:43:14.000000
-8.66133213,117.41513062,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-25,05:43:14.000000
-8.46679306,118.61885834,7,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-25,05:43:14.000000
-8.46334839,118.61824036,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-25,05:43:14.000000
-8.45036602,118.65550995,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-25,05:43:14.000000
-8.50681877,118.25288391,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-25,05:43:14.000000
-8.51781464,118.18286133,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-25,05:43:14.000000
-8.50341415,118.25229645,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-25,05:43:14.000000
-8.50000668,118.25172424,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-25,05:43:14.000000
-8.50176048,118.24058533,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-25,05:43:14.000000
-8.50234032,118.23688507,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-25,05:43:14.000000
-8.4750185,118.36573029,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-25,05:43:14.000000
-8.46817684,118.36460876,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-25,05:43:14.000000
-8.57802105,117.4776535,7,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-25,05:43:14.000000
-8.57467365,117.47711945,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-25,05:43:14.000000
-8.35921574,118.68397522,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-25,05:43:14.000000
-8.73755932,116.18440247,8,PRAYA BARAT DAYA,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2020-07-25,05:43:14.000000
-8.34963322,118.65464783,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-25,05:43:14.000000
-8.3502388,118.65079498,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-25,05:43:14.000000
-8.38057613,118.34660339,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-25,05:43:14.000000
-8.37234497,118.26541901,7,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-25,05:43:14.000000
-8.35208511,118.23905945,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-25,05:43:14.000000
-8.35266304,118.23532867,7,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-25,05:43:14.000000
-8.34866619,118.23854065,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-25,05:43:14.000000
-8.29783058,118.45204926,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-25,05:43:14.000000
-8.29437542,118.45161438,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-25,05:43:14.000000
-8.43509483,117.54594421,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-25,05:43:14.000000
