Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.301496893167,104.854995728,41,LINGGA,KAB. LINGGA,KEP. RIAU,terra,2020-03-01,15:06:00
0.211948424578,102.887527466,89,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-03-01,15:06:00
0.214611262083,102.899795532,42,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-03-01,15:06:00
0.227315336466,102.898117065,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-03-01,15:06:00
0.2245336622,102.879196167,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-03-01,15:06:00
0.237216979265,102.877243042,74,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-03-01,15:06:00
1.05529439449,103.005661011,60,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-03-01,15:06:00
1.05966901779,102.949859619,75,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-03-01,15:06:00
0.98978382349,102.206733704,64,SUNGAI APIT,KAB. SIAK,RIAU,terra,2020-03-01,15:06:00
1.00300991535,102.204742432,83,SUNGAI APIT,KAB. SIAK,RIAU,terra,2020-03-01,15:06:00
1.37527179718,104.151451111,52,not found,terra,2020-03-01,15:06:00
1.61594247818,101.289581299,72,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2020-03-01,15:06:00
1.6124638319,101.265594482,56,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2020-03-01,15:06:00
1.71589684486,101.311630249,61,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2020-03-01,15:06:00
1.91575658321,101.46661377,100,RUPAT,KAB. BENGKALIS,RIAU,terra,2020-03-01,15:06:00
1.91240310669,101.443565369,100,RUPAT,KAB. BENGKALIS,RIAU,terra,2020-03-01,15:06:00
1.92957377434,101.464553833,72,RUPAT,KAB. BENGKALIS,RIAU,terra,2020-03-01,15:06:00
1.92624104023,101.441467285,92,RUPAT,KAB. BENGKALIS,RIAU,terra,2020-03-01,15:06:00
1.90768110752,101.462501526,64,RUPAT,KAB. BENGKALIS,RIAU,terra,2020-03-01,15:06:00
1.90413618088,101.439468384,79,RUPAT,KAB. BENGKALIS,RIAU,terra,2020-03-01,15:06:00


