Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-06-09
Waktu akuisisi,03:45:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
98.6059646606,2.70010232925,41.0,                                        ,SAMOSIR,SUMATERA UTARA
100.80934906,2.16426968575,44.0,BANGKO,ROKAN HILIR,RIAU
101.531593323,1.75359916687,59.0,RUPAT,BENGKALIS,RIAU
102.445777893,1.33311665058,48.0,BENGKALIS,BENGKALIS,RIAU
101.870643616,1.31618726254,47.0,BUKIT BATU,BENGKALIS,RIAU
101.879745483,1.31484687328,20.0,BUKIT BATU,BENGKALIS,RIAU
102.42817688,0.726621389389,36.0,SUNGAI APIT,SIAK,RIAU
103.004768372,0.505272805691,71.0,KUALA KAMPAR,PELALAWAN,RIAU
103.031097412,0.472231209278,54.0,KUALA KAMPAR,PELALAWAN,RIAU
102.292701721,0.517313838005,43.0,BUNUT,PELALAWAN,RIAU
102.040664673,0.471588909626,53.0,BUNUT,PELALAWAN,RIAU
103.556427002,0.13870318234,52.0,MANDAH,INDRAGIRI HILIR,RIAU
102.800804138,0.210614591837,51.0,KUALA KAMPAR,PELALAWAN,RIAU
102.879867554,0.165004953742,49.0,ENOK,INDRAGIRI HILIR,RIAU
102.780227661,0.111981041729,29.0,KUALA KAMPAR,PELALAWAN,RIAU
102.986747742,-0.195082634687,36.0,GAUNGANAKSERKA,INDRAGIRI HILIR,RIAU
102.997024536,-0.196611002088,38.0,GAUNGANAKSERKA,INDRAGIRI HILIR,RIAU
101.733963013,-1.40940976143,53.0,TANAH TUMBUH,BUNGO,JAMBI
101.258972168,-2.61003446579,62.0,MUKO MUKO UTARA,MUKO-MUKO,BENGKULU
