Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1953334808,120.620063782,60,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-29,17:28:00
-10.1967582703,120.630157471,48,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-29,17:28:00
-3.02933979,115.16558075,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-07-29,17:12:50.000000
-3.33901453,113.9761734,8,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2020-07-29,17:12:50.000000
-8.16258526,127.97181702,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-07-29,17:12:50.000000
-8.33418465,124.16307068,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-29,17:12:50.000000
-8.44593143,124.11428833,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-29,17:12:50.000000
-8.55297661,121.98645782,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-07-29,17:12:50.000000
-8.19848156,119.07047272,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-29,17:12:50.000000
-7.1962533,112.17549896,8,KEDUNGPRING,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-07-29,17:12:50.000000
-7.19644117,112.17654419,8,KEDUNGPRING,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-07-29,17:12:50.000000
-8.34362888,118.36524963,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-29,17:12:50.000000
-8.34723949,118.36469269,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-29,17:12:50.000000
-8.34793949,118.36901093,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-29,17:12:50.000000
-6.54797411,108.0941925,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-07-29,17:12:50.000000
-7.31942272,112.19838715,8,NGIMBANG,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-07-29,17:12:50.000000
-7.42716122,112.36400604,8,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-07-29,17:12:50.000000
-7.42905235,112.36438751,8,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-07-29,17:12:50.000000
-9.37711334,123.99186707,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-29,17:12:50.000000
-7.50053644,112.3299408,8,SUMOBITU,KAB. JOMBANG,JAWA TIMUR,snpp,2020-07-29,17:12:50.000000
-7.30128098,111.08446503,8,JENAR,KAB. SRAGEN,JAWA TENGAH,snpp,2020-07-29,17:12:50.000000
-7.84392834,114.1707077,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-29,17:12:50.000000
-7.6042304,112.73157501,8,BEJI,KAB. PASURUAN,JAWA TIMUR,snpp,2020-07-29,17:12:50.000000
-7.6095171,112.73097229,8,BEJI,KAB. PASURUAN,JAWA TIMUR,snpp,2020-07-29,17:12:50.000000
-7.29986382,111.08422852,8,JENAR,KAB. SRAGEN,JAWA TENGAH,snpp,2020-07-29,17:12:50.000000
-7.60964251,112.73223114,8,BEJI,KAB. PASURUAN,JAWA TIMUR,snpp,2020-07-29,17:12:50.000000
-6.97429132,108.99753571,8,SONGGOM,KAB. BREBES,JAWA TENGAH,snpp,2020-07-29,17:12:50.000000
0.82640553,117.5282135,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-29,17:11:25.000000
0.67157763,117.46244812,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-29,17:11:25.000000
0.19521375,117.34792328,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-29,17:11:25.000000
-2.44091153,133.14170837,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-07-29,17:11:25.000000
-2.44109106,133.14373779,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-07-29,17:11:25.000000
-0.47188044,115.97319794,8,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-07-29,17:11:25.000000
-1.13924551,114.70103455,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-07-29,17:11:25.000000
-1.84683383,115.86099243,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-07-29,17:11:25.000000
-1.86458683,115.85276794,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-07-29,17:11:25.000000
-1.86535096,115.8575592,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-07-29,17:11:25.000000
-1.8699677,115.85662079,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-07-29,17:11:25.000000
-1.87539518,115.89068604,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-07-29,17:11:25.000000
-1.89086938,115.86827087,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-07-29,17:11:25.000000
-1.89550638,115.86747742,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-07-29,17:11:25.000000
-1.89333034,115.86448669,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-07-29,17:11:25.000000
-1.89412165,115.86927032,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-07-29,17:11:25.000000
-7.93349504,113.95535278,8,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-07-29,17:14:16.000000
-8.11886787,114.05892181,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-07-29,17:14:16.000000
-8.03540897,113.26274872,8,KALKAH,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-07-29,17:14:16.000000
-8.04038715,113.26165771,8,KALKAH,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-07-29,17:14:16.000000
-8.80895233,117.84098053,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-29,17:14:16.000000
-8.03930187,113.26163483,8,KALKAH,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-07-29,17:14:16.000000
-7.75341368,111.37986755,8,LEMBEYAN,KAB. MAGETAN,JAWA TIMUR,snpp,2020-07-29,17:14:16.000000
-9.87206078,123.6880722,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-29,17:14:16.000000
-9.89438725,123.74129486,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-29,17:14:16.000000
-8.1119833,112.92210388,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-07-29,17:14:16.000000
-9.67272377,119.8885498,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-29,17:14:16.000000
-9.95626831,120.28610992,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-29,17:14:16.000000
-10.19185162,120.62055206,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-29,17:14:16.000000
-10.19240856,120.62406158,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-29,17:14:16.000000
-10.19296646,120.62756348,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-29,17:14:16.000000
-10.19517422,120.62001038,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-29,17:14:16.000000
-10.19573116,120.62350464,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-29,17:14:16.000000
-10.1962862,120.62701416,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-29,17:14:16.000000
-10.19849491,120.61943054,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-29,17:14:16.000000
-10.19905281,120.62295532,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-29,17:14:16.000000
-10.1996088,120.62645721,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-29,17:14:16.000000
-10.20016384,120.62996674,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-29,17:14:16.000000
-10.20181656,120.61888885,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-29,17:14:16.000000
-10.2023735,120.62239838,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-29,17:14:16.000000
-10.2029295,120.6259079,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-29,17:14:16.000000
-10.20569515,120.62184906,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-29,17:14:16.000000
-10.2062521,120.62535095,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-29,17:14:16.000000

