Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
4.04162216187,117.118614197,71,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2020-08-15,02:52:00
3.912951231,117.019142151,55,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2020-08-15,02:52:00
0.835674107075,116.673324585,49,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-08-15,02:52:00
-3.90787315369,122.419967651,55,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2020-08-15,02:52:00
-6.96591615677,112.157318115,43,PALANG,KAB. TUBAN,JAWA TIMUR,terra,2020-08-15,02:52:00
-7.19280576706,112.6381073,18,KEBOMAS,KAB. GRESIK,JAWA TIMUR,terra,2020-08-15,02:52:00
-7.22496938705,110.43031311,53,BAWEN,KAB. SEMARANG,JAWA TENGAH,terra,2020-08-15,02:52:00
-7.54258203506,112.385742188,64,TROWULAN,KAB. MOJOKERTO,JAWA TIMUR,terra,2020-08-15,02:52:00
-8.11475753784,114.061431885,61,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2020-08-15,02:52:00

-6.513484,106.858601,9,CITEUREUP,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.513755,106.858602,9,CITEUREUP,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.513483,106.858872,9,CITEUREUP,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.513754,106.858873,9,CITEUREUP,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.877105,106.955509,9,SUKABUMI,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.445072,107.212998,9,PANGKALAN,KAB. KARAWANG,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.445071,107.213269,9,PANGKALAN,KAB. KARAWANG,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.445342,107.21327,9,PANGKALAN,KAB. KARAWANG,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.44507,107.21354,9,PANGKALAN,KAB. KARAWANG,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.418987,107.346257,9,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.411146,107.399891,9,PURWASARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.411417,107.399892,9,PURWASARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.411416,107.400163,9,PURWASARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.409058,107.440267,9,CIKAMPEK,KAB. KARAWANG,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.409329,107.440269,9,CIKAMPEK,KAB. KARAWANG,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.409328,107.44054,9,CIKAMPEK,KAB. KARAWANG,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.400099,107.442664,9,CIKAMPEK,KAB. KARAWANG,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.822518,107.446368,9,CIPATAT,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.82279,107.446369,9,CIPATAT,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.833801,107.467042,9,PADALARANG,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.380995,107.468592,9,CAMPAKA,KAB. KARAWANG,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.380994,107.468863,9,CAMPAKA,KAB. KARAWANG,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.945364,107.54549,9,MARGAASIH,KAB. BANDUNG,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.959995,107.547197,9,MARGAASIH,KAB. BANDUNG,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.959994,107.547468,9,MARGAASIH,KAB. BANDUNG,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.480275,107.569095,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.480546,107.569097,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.486934,107.59244,9,CIPEUNDEUY,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.487205,107.592441,9,CIPEUNDEUY,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.486932,107.592711,9,CIPEUNDEUY,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.487203,107.592712,9,CIPEUNDEUY,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.884136,107.637396,9,CIMENYAN,KAB. BANDUNG,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.534378,107.745835,9,PAGADEN BARAT,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.534649,107.745837,9,PAGADEN BARAT,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.534376,107.746106,9,PAGADEN BARAT,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.534647,107.746108,9,PAGADEN BARAT,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-7.416659,107.756686,9,PAKENJENG,KAB. GARUT,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-7.41693,107.756688,9,PAKENJENG,KAB. GARUT,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.610463,107.761705,9,CIJAMBE,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-7.016253,107.808253,9,CIKANCUNG,KAB. BANDUNG,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.289207,107.868055,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.289205,107.868326,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.289476,107.868328,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.289204,107.868597,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.797532,107.940917,9,CIMALAKA,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.294933,107.959103,9,SUKRA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.295204,107.959105,9,SUKRA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.426916,107.960671,9,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.47044,107.979621,9,KROYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.471167,107.994257,9,KROYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.471438,107.994258,9,KROYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-7.050401,108.02604,9,KERSAMANAH,KAB. GARUT,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-7.050672,108.026041,9,KERSAMANAH,KAB. GARUT,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-7.05067,108.026313,9,KERSAMANAH,KAB. GARUT,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.560583,108.042754,9,KROYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.547799,108.094705,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.54807,108.094706,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.547797,108.094975,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.548068,108.094977,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.385991,108.098596,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.386262,108.098597,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.385989,108.098866,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.38626,108.098868,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.358331,108.10168,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.549786,108.123982,9,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.550057,108.123983,9,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.549784,108.124252,9,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.550055,108.124254,9,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.380505,108.154092,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.380776,108.154094,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.380503,108.154363,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.380774,108.154364,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.406103,108.177545,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.406374,108.177546,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.405831,108.177814,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.406102,108.177815,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.406373,108.177817,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.569754,108.180468,9,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.570025,108.18047,9,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.570296,108.180471,9,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.569481,108.180737,9,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.569752,108.180739,9,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.570023,108.18074,9,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.570294,108.180742,9,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.569479,108.181008,9,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.56975,108.18101,9,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.570021,108.181011,9,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.570292,108.181013,9,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.569478,108.181279,9,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.569749,108.181281,9,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.57002,108.181282,9,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.570291,108.181284,9,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.408236,108.183246,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.408507,108.183248,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.408234,108.183517,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.408505,108.183519,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.442009,108.284224,9,WIDASARI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.44228,108.284225,9,WIDASARI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.442551,108.284227,9,WIDASARI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.442007,108.284495,9,WIDASARI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.442278,108.284496,9,WIDASARI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.442549,108.284498,9,WIDASARI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.56914,108.316749,9,KARTASEMAYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.569411,108.316751,9,KARTASEMAYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.569682,108.316753,9,KARTASEMAYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.569409,108.317022,9,KARTASEMAYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.4694,108.322052,9,JATI BARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.469671,108.322054,9,JATI BARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.469398,108.322323,9,JATI BARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.469669,108.322325,9,JATI BARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.469667,108.322596,9,JATI BARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.671224,108.325561,9,SUMBER JAYA,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.686921,108.328106,9,SUMBER JAYA,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.687192,108.328108,9,SUMBER JAYA,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.73189,108.328953,9,LEUWI MUNDING,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.731617,108.329223,9,LEUWI MUNDING,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.731888,108.329224,9,LEUWI MUNDING,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.732159,108.329226,9,LEUWI MUNDING,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.731616,108.329494,9,LEUWI MUNDING,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.731886,108.329495,9,LEUWI MUNDING,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.703943,108.334996,9,SUMBER JAYA,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.645777,108.362511,9,SUSUKAN,KAB. CIREBON,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.646048,108.362513,9,SUSUKAN,KAB. CIREBON,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.672896,108.398192,9,CIWARINGIN,KAB. CIREBON,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.72716,108.425396,9,PALIMANAN,KAB. CIREBON,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.932665,108.478097,9,KRAMATMULYA,KAB. KUNINGAN,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.932936,108.478099,9,KRAMATMULYA,KAB. KUNINGAN,JAWA BARAT,landsat8,2020-08-14,15:05:51.000000
-6.476008,106.717172,9,CISEENG,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-14,15:06:08.000000
-6.476279,106.717173,9,CISEENG,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-14,15:06:08.000000
-6.476007,106.717443,9,CISEENG,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-14,15:06:08.000000
-6.476278,106.717444,9,CISEENG,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-14,15:06:08.000000
-6.513484,106.858601,9,CITEUREUP,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-14,15:06:08.000000
-6.513755,106.858602,9,CITEUREUP,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-14,15:06:08.000000
-6.513483,106.858872,9,CITEUREUP,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-14,15:06:08.000000
-6.513754,106.858873,9,CITEUREUP,KAB. BOGOR,JAWA BARAT,landsat8,2020-08-14,15:06:08.000000
-6.409979,106.902419,9,TAPOS,KOTA DEPOK,JAWA BARAT,landsat8,2020-08-14,15:06:08.000000
-6.41025,106.902421,9,TAPOS,KOTA DEPOK,JAWA BARAT,landsat8,2020-08-14,15:06:08.000000
-6.40172,107.204136,9,BOJONGMANGU,KAB. BEKASI,JAWA BARAT,landsat8,2020-08-14,15:06:08.000000
-6.401991,107.204137,9,BOJONGMANGU,KAB. BEKASI,JAWA BARAT,landsat8,2020-08-14,15:06:08.000000
-6.401719,107.204407,9,BOJONGMANGU,KAB. BEKASI,JAWA BARAT,landsat8,2020-08-14,15:06:08.000000
-6.40199,107.204408,9,BOJONGMANGU,KAB. BEKASI,JAWA BARAT,landsat8,2020-08-14,15:06:08.000000
-6.402261,107.204409,9,BOJONGMANGU,KAB. BEKASI,JAWA BARAT,landsat8,2020-08-14,15:06:08.000000
-6.445072,107.212998,9,PANGKALAN,KAB. KARAWANG,JAWA BARAT,landsat8,2020-08-14,15:06:08.000000
-6.445071,107.213269,9,PANGKALAN,KAB. KARAWANG,JAWA BARAT,landsat8,2020-08-14,15:06:08.000000
-6.445342,107.21327,9,PANGKALAN,KAB. KARAWANG,JAWA BARAT,landsat8,2020-08-14,15:06:08.000000
-6.44507,107.21354,9,PANGKALAN,KAB. KARAWANG,JAWA BARAT,landsat8,2020-08-14,15:06:08.000000
-6.358383,107.316167,9,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,landsat8,2020-08-14,15:06:08.000000
-6.36233,107.342746,9,KLARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-08-14,15:06:08.000000
-6.418987,107.346257,9,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,landsat8,2020-08-14,15:06:08.000000
-6.384814,107.347727,9,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,landsat8,2020-08-14,15:06:08.000000
-6.385085,107.347729,9,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,landsat8,2020-08-14,15:06:08.000000
-6.280124,107.352403,9,KARAWANG TIMUR,KAB. KARAWANG,JAWA BARAT,landsat8,2020-08-14,15:06:08.000000
-6.280395,107.352404,9,KARAWANG TIMUR,KAB. KARAWANG,JAWA BARAT,landsat8,2020-08-14,15:06:08.000000
-6.280123,107.352674,9,KARAWANG TIMUR,KAB. KARAWANG,JAWA BARAT,landsat8,2020-08-14,15:06:08.000000
-6.280394,107.352675,9,KARAWANG TIMUR,KAB. KARAWANG,JAWA BARAT,landsat8,2020-08-14,15:06:08.000000
-6.345358,107.377903,9,KLARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-08-14,15:06:08.000000
-6.337418,107.394399,9,KLARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-08-14,15:06:08.000000
-6.337689,107.3944,9,KLARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-08-14,15:06:08.000000
-6.337417,107.39467,9,KLARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-08-14,15:06:08.000000
-6.337688,107.394671,9,KLARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-08-14,15:06:08.000000
-6.337958,107.394943,9,KLARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-08-14,15:06:08.000000
-6.338229,107.394945,9,KLARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-08-14,15:06:08.000000
-6.337957,107.395214,9,KLARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-08-14,15:06:08.000000
-6.338228,107.395216,9,KLARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-08-14,15:06:08.000000
-6.411146,107.399891,9,PURWASARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-08-14,15:06:08.000000
-6.411417,107.399892,9,PURWASARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-08-14,15:06:08.000000
-6.411416,107.400163,9,PURWASARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-08-14,15:06:08.000000
-6.409058,107.440267,9,CIKAMPEK,KAB. KARAWANG,JAWA BARAT,landsat8,2020-08-14,15:06:08.000000
-6.409329,107.440269,9,CIKAMPEK,KAB. KARAWANG,JAWA BARAT,landsat8,2020-08-14,15:06:08.000000
-6.409328,107.44054,9,CIKAMPEK,KAB. KARAWANG,JAWA BARAT,landsat8,2020-08-14,15:06:08.000000
-6.400099,107.442664,9,CIKAMPEK,KAB. KARAWANG,JAWA BARAT,landsat8,2020-08-14,15:06:08.000000
-6.380995,107.468592,9,CAMPAKA,KAB. KARAWANG,JAWA BARAT,landsat8,2020-08-14,15:06:08.000000
-6.380994,107.468863,9,CAMPAKA,KAB. KARAWANG,JAWA BARAT,landsat8,2020-08-14,15:06:08.000000
-6.272976,107.49084,9,LEMAHABANG,KAB. KARAWANG,JAWA BARAT,landsat8,2020-08-14,15:06:08.000000
-6.321707,107.561799,9,BANYUSARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-08-14,15:06:08.000000
-6.480275,107.569095,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-14,15:06:08.000000
-6.480546,107.569097,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-14,15:06:08.000000
-6.486934,107.59244,9,CIPEUNDEUY,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-14,15:06:08.000000
-6.487205,107.592441,9,CIPEUNDEUY,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-14,15:06:08.000000
-6.486932,107.592711,9,CIPEUNDEUY,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-14,15:06:08.000000
-6.487203,107.592712,9,CIPEUNDEUY,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-14,15:06:08.000000
-6.289207,107.868055,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-14,15:06:08.000000
-6.289205,107.868326,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-14,15:06:08.000000
-6.289476,107.868328,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-14,15:06:08.000000
-6.289204,107.868597,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-08-14,15:06:08.000000
-6.294933,107.959103,9,SUKRA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-14,15:06:08.000000
-6.295204,107.959105,9,SUKRA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-14,15:06:08.000000
-6.426916,107.960671,9,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-14,15:06:08.000000
-6.385991,108.098596,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-14,15:06:08.000000
-6.386262,108.098597,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-14,15:06:08.000000
-6.385989,108.098866,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-14,15:06:08.000000
-6.38626,108.098868,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-14,15:06:08.000000
-6.358331,108.10168,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-14,15:06:08.000000
-6.380505,108.154092,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-14,15:06:08.000000
-6.380776,108.154094,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-14,15:06:08.000000
-6.380503,108.154363,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-14,15:06:08.000000
-6.380774,108.154364,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-08-14,15:06:08.000000
