Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.10913467407,112.928230286,31,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,aqua,2020-10-29,17:51:00
1.49571252,127.629776,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-10-29,16:46:04.000000
1.4951092,127.63366699,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-10-29,16:46:04.000000
-0.65522373,123.0999527,8,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-29,16:46:04.000000
-1.45825672,127.43813324,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-10-29,16:46:04.000000
-2.43917251,133.13960266,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-10-29,16:46:04.000000
-2.43823433,133.14245605,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-10-29,16:46:04.000000
-2.44202971,133.14181519,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-10-29,16:46:04.000000
-2.57258224,121.38157654,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-29,16:46:04.000000
-2.57823515,121.38571167,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-29,16:46:04.000000
-2.57740784,121.38063049,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-29,16:46:04.000000
-8.26111603,117.99934387,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-29,16:48:55.000000
-2.82817602,122.17447662,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-29,16:47:30.000000
-2.85763311,122.0938797,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-29,16:47:30.000000
-2.85620975,122.09168243,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-29,16:47:30.000000
-2.85689402,122.09579468,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-29,16:47:30.000000
-3.90408182,122.42088318,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-29,16:47:30.000000
-3.90336561,122.41656494,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-29,16:47:30.000000
-7.94202709,131.23204041,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-29,16:47:30.000000
-7.94569492,131.23155212,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-29,16:47:30.000000
-7.94633865,131.23583984,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-29,16:47:30.000000
-7.94699097,131.24015808,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-29,16:47:30.000000
-7.9506588,131.2396698,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-29,16:47:30.000000
-7.95131159,131.24401855,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-29,16:47:30.000000
-7.95000887,131.23535156,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-29,16:47:30.000000
-7.95497799,131.2434845,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-29,16:47:30.000000
-7.90986776,125.82749176,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-29,16:47:30.000000
-7.97837543,125.8359375,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-29,16:47:30.000000
1.49817729,127.63584137,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-10-29,17:35:51.000000
1.49258757,127.63376617,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-10-29,17:35:51.000000
1.49188638,127.63803864,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-10-29,17:35:51.000000
1.19740605,117.89151001,8,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-29,17:35:51.000000
1.1564765,117.67694855,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-29,17:35:51.000000
1.03047729,117.63582611,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-29,17:35:51.000000
0.67345321,117.46379089,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-29,17:35:51.000000
0.67014724,117.46327209,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-29,17:35:51.000000
0.66023004,117.46173096,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-29,17:35:51.000000
0.61226213,117.44372559,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-29,17:35:51.000000
-0.65295482,123.09749603,8,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-29,17:35:51.000000
-1.45442653,127.43640137,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-10-29,17:35:51.000000
-1.45497692,127.43997955,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-10-29,17:35:51.000000
-1.46033013,127.43505859,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-10-29,17:35:51.000000
-1.38020432,122.48291016,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-29,17:35:51.000000
-2.57361794,121.38262177,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-29,17:35:51.000000
-2.57416892,121.38621521,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-29,17:35:51.000000
-2.57472777,121.38986206,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-29,17:35:51.000000
-2.57765746,121.38209534,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-29,17:35:51.000000
-2.57821321,121.38572693,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-29,17:35:51.000000
-2.57877755,121.38939667,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-29,17:35:51.000000
-2.5816977,121.38156128,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-29,17:35:51.000000
-2.58226156,121.38524628,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-29,17:35:51.000000
-2.82638836,122.15935516,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-29,17:37:16.000000
-2.82820368,122.17115784,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-29,17:37:16.000000
-2.82880759,122.17507935,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-29,17:37:16.000000
-2.83124495,122.16259003,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-29,17:37:16.000000
-2.83185029,122.16651154,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-29,17:37:16.000000
-2.83426023,122.15389252,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-29,17:37:16.000000
-2.83548522,122.16181183,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-29,17:37:16.000000
-1.85251546,115.85630798,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-29,17:37:16.000000
-2.84944248,122.16745758,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-29,17:37:16.000000
-1.87454689,115.88833618,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-29,17:37:16.000000
-1.89113295,115.86415863,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-29,17:37:16.000000
-1.89445031,115.86363983,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-29,17:37:16.000000
-2.86084509,122.16243744,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-29,17:37:16.000000
-2.06197858,115.57002258,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-10-29,17:37:16.000000
-3.2709589,122.26831055,8,LANGGIKIMA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2020-10-29,17:37:16.000000
-3.87170887,122.40164948,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-29,17:37:16.000000
-3.87236857,122.40590668,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-29,17:37:16.000000
-3.8719573,122.40419006,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-29,17:37:16.000000
-3.87258458,122.40847778,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-29,17:37:16.000000
-3.90091944,122.4174118,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-29,17:37:16.000000
-3.21166921,104.16845703,8,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-10-29,17:37:16.000000
-3.21311688,104.1712265,8,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-10-29,17:37:16.000000
-6.37454033,108.40081024,8,BALONGAN,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-10-29,17:38:42.000000
-6.37835121,108.39520264,8,BALONGAN,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-10-29,17:38:42.000000
-5.99376774,105.99600983,8,CITANGKIL,KOTA CILEGON,BANTEN,noaa20,2020-10-29,17:38:42.000000
-5.99924183,105.99501801,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-10-29,17:38:42.000000
-6.48001766,106.89931488,8,CITEUREUP,KAB. BOGOR,JAWA BARAT,noaa20,2020-10-29,17:38:42.000000
-9.59714794,124.66374969,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-29,17:38:42.000000
-8.11165524,112.92214203,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-10-29,17:38:42.000000
-8.11224747,112.92578125,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-10-29,17:38:42.000000

