Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.84702682495,140.92539978,68,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-09-07,04:34:00
-8.83286952972,140.939239502,68,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-09-07,04:34:00
-8.67871856689,140.61076355,63,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-09-07,04:34:00
-8.58832168579,140.961746216,64,Sota,KAB. MERAUKE,PAPUA,aqua,2018-09-07,04:34:00
-8.59509563446,140.769287109,57,Sota,KAB. MERAUKE,PAPUA,aqua,2018-09-07,04:34:00
-8.52792549133,140.768371582,72,Sota,KAB. MERAUKE,PAPUA,aqua,2018-09-07,04:34:00
-8.50896167755,140.813278198,64,Sota,KAB. MERAUKE,PAPUA,aqua,2018-09-07,04:34:00
-8.53399467468,140.58152771,72,Merauke,KAB. MERAUKE,PAPUA,aqua,2018-09-07,04:34:00
-8.47296905518,140.752868652,65,Sota,KAB. MERAUKE,PAPUA,aqua,2018-09-07,04:34:00
-8.28218078613,140.646591187,35,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2018-09-07,04:34:00
-8.28934669495,140.60067749,44,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2018-09-07,04:34:00
-8.2449388504,140.603515625,50,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2018-09-07,04:34:00
-8.22592830658,140.042098999,0,Malind,KAB. MERAUKE,PAPUA,aqua,2018-09-07,04:34:00
-8.10861873627,140.733261108,48,Jagebob,KAB. MERAUKE,PAPUA,aqua,2018-09-07,04:34:00
-8.15328788757,140.443115234,48,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2018-09-07,04:34:00
-8.20642852783,140.096160889,66,Malind,KAB. MERAUKE,PAPUA,aqua,2018-09-07,04:34:00
-8.0902929306,140.698287964,58,Jagebob,KAB. MERAUKE,PAPUA,aqua,2018-09-07,04:34:00
-8.11460876465,140.467529297,66,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2018-09-07,04:34:00
-8.17333984375,140.090896606,64,Malind,KAB. MERAUKE,PAPUA,aqua,2018-09-07,04:34:00
-7.97692060471,140.919372559,67,Sota,KAB. MERAUKE,PAPUA,aqua,2018-09-07,04:34:00
-8.00428295135,140.743225098,52,Jagebob,KAB. MERAUKE,PAPUA,aqua,2018-09-07,04:34:00
-8.33667469025,138.294342041,55,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-07,04:34:00
-7.98783016205,140.472442627,54,Animha,KAB. MERAUKE,PAPUA,aqua,2018-09-07,04:34:00
-8.06848239899,139.794906616,78,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-09-07,04:34:00
-7.84423589706,140.941238403,72,Sota,KAB. MERAUKE,PAPUA,aqua,2018-09-07,04:34:00
-8.33612346649,137.745513916,73,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-07,04:34:00
-8.29582118988,137.884857178,64,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-07,04:34:00
-8.27066707611,137.833511353,28,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-07,04:34:00
-7.82206630707,140.733947754,55,Jagebob,KAB. MERAUKE,PAPUA,aqua,2018-09-07,04:34:00
-8.23299312592,137.890548706,76,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-07,04:34:00
-8.23452091217,137.880279541,79,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-07,04:34:00
-7.93432807922,139.645706177,66,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-09-07,04:34:00
-8.18445014954,137.855545044,28,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-07,04:34:00
-7.83837413788,140.099761963,70,Kaptel,KAB. MERAUKE,PAPUA,aqua,2018-09-07,04:34:00
-7.88884592056,139.767837524,61,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-09-07,04:34:00
-8.18393611908,137.792861938,72,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-07,04:34:00
-8.18543243408,137.782684326,43,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-07,04:34:00
-7.92700958252,139.233230591,55,Tubang,KAB. MERAUKE,PAPUA,aqua,2018-09-07,04:34:00
-7.97736167908,138.836288452,70,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-09-07,04:34:00
-7.85987043381,139.501480103,24,Tubang,KAB. MERAUKE,PAPUA,aqua,2018-09-07,04:34:00
-7.70821285248,140.058990479,72,Kaptel,KAB. MERAUKE,PAPUA,aqua,2018-09-07,04:34:00
-7.78616380692,139.556304932,24,Ngguti,KAB. MERAUKE,PAPUA,aqua,2018-09-07,04:34:00
-7.87899303436,138.815490723,29,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-09-07,04:34:00
-7.88077831268,138.803863525,41,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-09-07,04:34:00
-7.865275383,138.837219238,29,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-09-07,04:34:00
-7.8355884552,138.970672607,64,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2018-09-07,04:34:00
-7.84477710724,138.839233398,91,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-09-07,04:34:00
-7.76760196686,138.935821533,59,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2018-09-07,04:34:00
-7.72866010666,138.936233521,66,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2018-09-07,04:34:00
-7.63095474243,139.439926147,57,Tubang,KAB. MERAUKE,PAPUA,aqua,2018-09-07,04:34:00
-7.85356807709,137.966690063,72,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-07,04:34:00
-7.6870341301,139.003219604,65,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2018-09-07,04:34:00
-7.82024908066,138.123321533,67,Waan,KAB. MERAUKE,PAPUA,aqua,2018-09-07,04:34:00
-7.57023429871,139.371292114,57,Tubang,KAB. MERAUKE,PAPUA,aqua,2018-09-07,04:34:00
-7.62871599197,138.914047241,68,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2018-09-07,04:34:00
-7.50326108932,138.45753479,81,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-09-07,04:34:00
-7.46788263321,138.355285645,81,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-09-07,04:34:00
-7.39944028854,138.609710693,67,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-09-07,04:34:00
-7.91800928116,131.307342529,59,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-09-07,04:34:00
-8.27721309662,124.973808289,64,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-09-07,04:34:00
-8.27380657196,125.00213623,48,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-09-07,04:34:00
-7.23436975479,131.970718384,45,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-09-07,04:34:00
-6.73032665253,134.085968018,89,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,aqua,2018-09-07,04:34:00
-6.73053598404,131.5519104,0,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-09-07,04:34:00
-5.82224750519,132.75390625,70,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,aqua,2018-09-07,04:34:00
-3.56179356575,126.250511169,58,LEKSULA,KAB. BURU SELATAN,MALUKU,aqua,2018-09-07,04:34:00
-3.5643260479,126.240737915,41,LEKSULA,KAB. BURU SELATAN,MALUKU,aqua,2018-09-07,04:34:00
-3.54922389984,126.238090515,11,LEKSULA,KAB. BURU SELATAN,MALUKU,aqua,2018-09-07,04:34:00
