Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.988845,117.371346,36,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2017-07-29,03:00:00
1.986448,117.38755,37,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2017-07-29,03:00:00
1.89779,117.285095,66,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2017-07-29,03:00:00
1.362593,101.973137,46,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2017-07-29,03:00:00
-0.889558,110.47998,67,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,terra,2017-07-29,03:00:00
-2.355265,111.047287,63,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2017-07-29,03:00:00
-2.842708,112.740685,67,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2017-07-29,03:00:00
-6.772643,111.3993,72,PAMOTAN,KAB. REMBANG,JAWA TENGAH,terra,2017-07-29,03:00:00
-6.779572,111.391792,38,SULANG,KAB. REMBANG,JAWA TENGAH,terra,2017-07-29,03:00:00
-6.301166,106.986694,24,RAWA LUMBU,KOTA BEKASI,JAWA BARAT,terra,2017-07-29,03:00:00
-7.199624,112.641273,25,BENOWO,KOTA SURABAYA,JAWA TIMUR,terra,2017-07-29,03:00:00
-7.562715,112.609253,44,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2017-07-29,03:00:00
-7.526875,111.521965,54,KWADUNGAN,KAB. NGAWI,JAWA TIMUR,terra,2017-07-29,03:00:00
