Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.3473682404,123.615364075,52,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-22,05:21:00
-10.2663984299,123.726425171,48,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-22,05:21:00
-10.257443428,123.725090027,68,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-22,05:21:00
-10.1969251633,123.956306458,69,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-22,05:21:00
-10.1555290222,123.990653992,52,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-22,05:21:00
-10.1607189178,123.954429626,81,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-22,05:21:00
-10.1620159149,123.945381165,92,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-22,05:21:00
-10.06599617,124.357643127,82,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-10-22,05:21:00
-10.0988550186,124.130180359,72,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-22,05:21:00
-10.1001596451,124.121116638,97,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-22,05:21:00
-10.0021066666,124.285392761,54,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-10-22,05:21:00
-10.0388479233,123.966636658,75,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-22,05:21:00
-10.0144300461,124.009223938,77,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-22,05:21:00
-10.0157318115,124.000167847,94,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-22,05:21:00
-9.95536804199,123.91153717,78,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-22,05:21:00
-9.78619289398,124.315055847,66,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-10-22,05:21:00
-9.635014534,124.532958984,69,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-10-22,05:21:00
-9.7033367157,124.058494568,42,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-22,05:21:00
-9.70463752747,124.049423218,51,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-22,05:21:00
-9.58063697815,124.780349731,62,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2020-10-22,05:21:00
-9.41668605804,124.198036194,45,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-10-22,05:21:00
-8.67788791656,121.218643188,45,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2020-10-22,05:21:00
-8.83589839935,117.876182556,47,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-10-22,05:21:00
-8.13955688477,122.963050842,65,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2020-10-22,05:21:00
-8.45554161072,117.580215454,51,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-10-22,05:21:00
-5.37856864929,123.09172821,93,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2020-10-22,05:21:00
-5.36960506439,123.090461731,90,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2020-10-22,05:21:00
-5.39986515045,121.909416199,0,KABAENA SELATAN,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2020-10-22,05:21:00
-4.74141025543,121.623199463,52,POLEANG,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2020-10-22,05:21:00
-4.63008069992,121.567253113,57,POLEANG BARAT,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2020-10-22,05:21:00
-4.8353972435,119.917732239,77,MALLAWA,KAB. MAROS,SULAWESI SELATAN,aqua,2020-10-22,05:21:00
-4.48052215576,121.772438049,72,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2020-10-22,05:21:00
-4.66015720367,120.156417847,83,PONRE,KAB. BONE,SULAWESI SELATAN,aqua,2020-10-22,05:21:00
-4.53558826447,120.084899902,58,ULAWENG,KAB. BONE,SULAWESI SELATAN,aqua,2020-10-22,05:21:00
-4.11566925049,122.143089294,75,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2020-10-22,05:21:00
-3.90139389038,122.418869019,77,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2020-10-22,05:21:00
-3.87582111359,122.406089783,61,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2020-10-22,05:21:00
-3.59618353844,121.584892273,68,LATOMA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2020-10-22,05:21:00
-3.20842957497,122.179031372,72,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2020-10-22,05:21:00
-3.51073241234,119.906478882,54,BARAKA,KAB. ENREKANG,SULAWESI SELATAN,aqua,2020-10-22,05:21:00
-3.2560377121,119.457427979,39,MAPPAK,KAB. TANA TORAJA,SULAWESI SELATAN,aqua,2020-10-22,05:21:00
-2.86334395409,121.560134888,58,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-10-22,05:21:00
-3.1392762661,119.557289124,87,SIMBUANG,KAB. TANA TORAJA,SULAWESI SELATAN,aqua,2020-10-22,05:21:00
-3.13334417343,119.16645813,63,SUMARORONG,KAB. MAMASA,SULAWESI BARAT,aqua,2020-10-22,05:21:00
-2.9693903923,119.098182678,66,MAMBI,KAB. MAMASA,SULAWESI BARAT,aqua,2020-10-22,05:21:00
-2.62422633171,121.434234619,52,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-10-22,05:21:00
-2.94109129906,119.08807373,63,ARALLE,KAB. MAMASA,SULAWESI BARAT,aqua,2020-10-22,05:21:00
-2.57659888268,121.381408691,97,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-10-22,05:21:00
-2.42778205872,121.002456665,59,WASUPONDA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-10-22,05:21:00
-2.43907499313,119.541603088,70,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2020-10-22,05:21:00
-2.17623615265,120.759346008,81,PAMONA SELATAN,KAB. POSO,SULAWESI TENGAH,aqua,2020-10-22,05:21:00
-2.17754173279,120.750091553,51,PAMONA SELATAN,KAB. POSO,SULAWESI TENGAH,aqua,2020-10-22,05:21:00
-1.98046207428,121.104438782,67,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2020-10-22,05:21:00
-1.94762969017,120.888504028,62,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,aqua,2020-10-22,05:21:00
-2.02679777145,119.483253479,42,TOBADAK,KAB. MAMUJU TENGAH,SULAWESI BARAT,aqua,2020-10-22,05:21:00
-1.48669993877,122.890174866,79,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,aqua,2020-10-22,05:21:00
-1.48799371719,122.881103516,71,BUKO SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,aqua,2020-10-22,05:21:00
-1.46605360508,122.905441284,45,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,aqua,2020-10-22,05:21:00
-1.81874835491,120.103233337,55,KULAWI SELATAN,KAB. SIGI,SULAWESI TENGAH,aqua,2020-10-22,05:21:00
-1.56022942066,121.789291382,74,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2020-10-22,05:21:00
-1.78294420242,119.972923279,61,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,aqua,2020-10-22,05:21:00
-1.65211033821,120.628379822,43,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,aqua,2020-10-22,05:21:00
-1.25630259514,122.891075134,65,BUKO,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,aqua,2020-10-22,05:21:00
-1.58981251717,119.902458191,65,KULAWI,KAB. SIGI,SULAWESI TENGAH,aqua,2020-10-22,05:21:00
-1.29868423939,121.884498596,67,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2020-10-22,05:21:00
-1.27754533291,121.839477539,84,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2020-10-22,05:21:00
-0.991792500019,122.741226196,89,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,aqua,2020-10-22,05:21:00
-0.867651283741,122.904411316,68,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,aqua,2020-10-22,05:21:00
-0.809363007545,122.476173401,63,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,aqua,2020-10-22,05:21:00
-0.667732954025,122.885231018,49,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,aqua,2020-10-22,05:21:00
-1.14963054657,114.541801453,61,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2020-10-22,05:21:00
0.414819359779,123.255760193,77,BONE PANTAI,KAB. BONE BOLANGO,GORONTALO,aqua,2020-10-22,05:21:00
-0.468410342932,116.55342865,68,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-10-22,05:21:00
-0.470180571079,116.563529968,26,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-10-22,05:21:00
-0.428241431713,116.605979919,82,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-10-22,05:21:00
-0.430535167456,116.590133667,44,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-10-22,05:21:00
-0.442065268755,116.510467529,73,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-10-22,05:21:00
-0.41437536478,116.619781494,28,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-10-22,05:21:00
-0.520077943802,115.884429932,71,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-10-22,05:21:00
0.555598735809,122.297943115,78,TILAMUTA,KAB. BOALEMO,GORONTALO,aqua,2020-10-22,05:21:00
-0.535098552704,114.605888367,70,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-10-22,05:21:00
-0.538333594799,114.583625793,55,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-10-22,05:21:00
-0.118953824043,117.241333008,56,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-10-22,05:21:00
-0.415592610836,114.897010803,66,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-10-22,05:21:00
-0.392972886562,114.95866394,48,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-10-22,05:21:00
0.878265619278,123.208389282,63,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2020-10-22,05:21:00
-0.0481556691229,116.776367188,80,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-10-22,05:21:00
-0.0503488592803,116.761360168,84,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-10-22,05:21:00
0.887597084045,123.207260132,16,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2020-10-22,05:21:00
-0.0367452688515,116.774719238,78,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-10-22,05:21:00
-0.0389246270061,116.759712219,84,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-10-22,05:21:00
0.897914409637,123.146690369,77,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2020-10-22,05:21:00
0.943619132042,122.959220886,0,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,aqua,2020-10-22,05:21:00
0.297763854265,116.949226379,55,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-10-22,05:21:00
1.03409337997,120.820465088,26,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,aqua,2020-10-22,05:21:00
0.669317722321,117.542510986,12,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-10-22,05:21:00
0.223250254989,112.201004028,77,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-10-22,05:21:00
1.35486626625,118.414016724,82,BIDUK-BIDUK,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-10-22,05:21:00
1.78584468365,117.860298157,76,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-10-22,05:21:00
2.06527996063,117.473999023,40,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-10-22,05:21:00
2.09707546234,117.250190735,65,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-10-22,05:21:00
3.42628145218,117.208023071,73,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2020-10-22,05:21:00
3.42818069458,117.002548218,56,BETAYAU,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2020-10-22,05:21:00
3.76374220848,116.783180237,30,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-10-22,05:21:00
3.85806179047,117.355255127,41,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-10-22,05:21:00
-7.74352646,126.73851776,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-22,04:35:05.000000
-6.63346148,134.16273499,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-10-22,04:35:05.000000
-8.13422012,122.96120453,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-22,04:35:05.000000
-6.29395008,134.44093323,8,ARU SELATAN TIMUR,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-10-22,04:35:05.000000
-5.76590681,132.75540161,8,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,snpp,2020-10-22,04:35:05.000000
-5.61116886,132.795578,7,DULLAH SELATAN,KOTA TUAL,MALUKU,snpp,2020-10-22,04:35:05.000000
-5.19971466,122.36686707,8,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,snpp,2020-10-22,04:35:05.000000
-5.0163269,120.086586,8,KAHU,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-22,04:35:05.000000
-5.01711273,120.08083344,8,KAHU,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-22,04:35:05.000000
-4.99805212,119.90956116,8,BONTOCANI,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-22,04:35:05.000000
-4.99963951,119.90731812,8,BONTOCANI,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-22,04:35:05.000000
-4.59193468,121.66976929,8,TOARI,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-10-22,04:35:05.000000
-4.41494322,122.3683548,8,PALANGGA SELATAN,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-10-22,04:35:05.000000
-4.41176033,122.36890411,8,PALANGGA SELATAN,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-10-22,04:35:05.000000
-3.41894436,126.90493011,8,WAEPAO,KAB. BURU,MALUKU,snpp,2020-10-22,04:35:05.000000
-2.44008613,133.14048767,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-10-22,04:35:05.000000
-2.43781471,133.13305664,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-10-22,04:35:05.000000
-3.77440405,122.02949524,8,TONGAUNA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-22,04:35:05.000000
1.51224399,118.21516418,8,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-10-22,04:37:56.000000
1.50898945,118.21348572,8,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-10-22,04:37:56.000000
1.56131482,118.22492218,8,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-10-22,04:37:56.000000
1.56024539,118.21839142,8,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-10-22,04:37:56.000000
-8.97317314,140.83557129,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.97269821,140.83616638,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.94096756,140.83073425,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.90764427,140.9981842,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.90549088,140.98321533,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.92181587,140.86076355,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.89801407,140.89019775,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.89345932,140.88941956,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.8851614,140.88319397,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.87524128,140.8862915,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.87068653,140.88552856,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.73453426,140.8840332,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.73536205,140.87936401,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.73558331,140.88011169,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.7474041,140.64581299,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.64871693,140.81266785,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.64804554,140.81382751,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.61715126,140.53256226,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.59165096,140.65307617,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.52118015,140.89935303,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.49118996,140.82644653,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.4494276,140.87741089,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.42987537,140.90820312,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.46119976,140.70217896,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.49970531,140.48129272,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.40472412,140.99742126,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.4944725,140.48498535,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.49524498,140.48054504,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.48864651,140.46578979,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.46040154,140.69992065,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.49654484,140.48301697,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.4920826,140.48225403,9,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.4853878,140.46743774,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.45774269,140.54992676,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.45249939,140.55366516,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.45325947,140.54917908,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.44573021,140.56640625,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.43894482,140.57919312,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.43970776,140.57467651,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.36001492,140.90420532,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.41660881,140.54762268,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.34668159,140.92655945,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.37896729,140.47236633,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.38126087,140.47328186,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.3701067,140.43031311,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.37085056,140.42588806,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.36194515,140.42437744,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.34777737,140.45393372,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.30659294,140.64178467,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.27982235,140.68917847,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.26816273,140.54174805,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.26366615,140.54100037,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.25916767,140.54025269,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.24035072,140.62115479,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.254673,140.539505,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.2662859,140.54248047,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.26178837,140.54174805,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.25577927,140.55001831,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.25729179,140.54098511,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.23906708,140.62208557,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.25279331,140.54022217,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.27879333,140.27613831,8,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.27333832,140.09501648,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.16303635,140.68505859,8,Jagebob,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.16383362,140.68043518,8,Jagebob,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.25152779,140.09138489,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.23408985,140.06251526,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.11229992,140.73397827,8,Jagebob,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.22973633,140.06178284,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.23264217,140.04504395,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.23398304,140.06246948,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.22962761,140.06173706,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.23241138,140.04493713,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.11273479,140.73483276,8,Jagebob,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.22806168,140.04421997,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.15356541,140.27330017,8,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.1543026,140.26895142,8,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.14914227,140.27256775,8,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.14987946,140.26820374,8,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.0998621,140.42727661,8,Animha,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.14766312,140.14819336,8,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.1432724,140.1474762,8,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-7.95690489,140.46902466,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-7.95162582,140.47277832,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-7.95240879,140.46827698,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-7.95554972,140.47047424,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-7.95105314,140.4697113,9,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-7.95030689,140.47419739,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-10.34733772,123.77509308,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-22,04:33:40.000000
-8.33688068,137.84144592,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
-8.33307076,137.81721497,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-22,04:33:40.000000
