Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.54924393,121.30312347,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-04-23,04:46:29.000000
-8.4262104,117.51483917,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-04-23,04:46:29.000000
-3.52133679,126.77361298,8,AIRBUAYA,KAB. BURU,MALUKU,snpp,2020-04-23,04:47:54.000000
-2.91130733,129.30168152,7,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2020-04-23,04:47:54.000000
-1.07575202,131.45986938,8,AIMAS,KAB. SORONG,PAPUA BARAT,snpp,2020-04-23,04:47:54.000000
-1.96983826,124.43228912,8,TALIABU BARAT,KAB. PULAU TALIABU,MALUKU UTARA,snpp,2020-04-23,04:47:54.000000
-0.5198651,133.06625366,8,MASNI,KAB. TAMBRAUW,PAPUA BARAT,snpp,2020-04-23,04:47:54.000000
-1.49761021,123.35988617,8,TINANGKUNG SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-04-23,04:47:54.000000
-1.24510181,122.59334564,8,BATUI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-04-23,04:47:54.000000
0.92333883,128.39958191,8,MABA,KAB. HALMAHERA TIMUR,MALUKU UTARA,snpp,2020-04-23,04:49:19.000000
0.53163517,122.52822876,8,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,snpp,2020-04-23,04:49:19.000000
0.53101295,122.52422333,8,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,snpp,2020-04-23,04:49:19.000000

