Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.47357237339,109.776268005,50,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-07-27,02:43:00
-2.67602419853,118.895072937,0,MAMUJU,KAB. MAMUJU,SULAWESI BARAT,terra,2018-07-27,02:43:00
-2.35615468025,114.866218567,67,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2018-07-27,02:43:00
-3.33724999428,114.585990906,53,BANJARMASIN SELATAN,KOTA BANJARMASIN,KALIMANTAN SELATAN,terra,2018-07-27,02:43:00
-3.71726465225,114.662834167,40,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2018-07-27,02:43:00
-4.47504997253,105.765235901,47,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2018-07-27,02:43:00
-4.8859167099,105.742034912,53,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2018-07-27,02:43:00
-4.93083524704,105.761116028,73,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2018-07-27,02:43:00
-7.32118988037,112.392692566,62,BALONGPANGPANG,KAB. GRESIK,JAWA TIMUR,terra,2018-07-27,02:43:00
-7.3226981163,112.40271759,53,DAWARBLANDONG,KAB. MOJOKERTO,JAWA TIMUR,terra,2018-07-27,02:43:00
-8.54960918427,120.979064941,47,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2018-07-27,02:43:00
-6.96167039871,109.379386902,66,PEMALANG,KAB. PEMALANG,JAWA TENGAH,terra,2018-07-27,02:43:00
-8.306848526,118.427131653,62,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2018-07-27,02:43:00
-7.45294761658,112.174110413,56,PLANDAAN,KAB. JOMBANG,JAWA TIMUR,terra,2018-07-27,02:43:00
-7.5331401825,112.474937439,53,DLANGGU,KAB. MOJOKERTO,JAWA TIMUR,terra,2018-07-27,02:43:00
-7.82410860062,114.403114319,48,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,terra,2018-07-27,02:43:00
-7.40941953659,110.514526367,45,TENGARAN,KAB. SEMARANG,JAWA TENGAH,terra,2018-07-27,02:43:00
-7.47436571121,110.720588684,67,SAMBI,KAB. BOYOLALI,JAWA TENGAH,terra,2018-07-27,02:43:00
-8.34447383881,115.506782532,65,BEBANDEM,KAB. KARANGASEM,BALI,terra,2018-07-27,02:43:00
