Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.94681,110.917,87,JELAI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-08-27,05:33:16
0.602683,109.012,66,CAPKALA,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-08-27,05:34:42
-2.56533,113.302,81,KAMIPANG,KATINGAN,KALIMANTAN TENGAH,snpp,2018-08-27,05:33:16
0.794448,108.936,70,SUNGAI RAYA KEPULAUAN,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-08-27,05:34:42
-2.82139,111.174,84,PANTAI LUNCI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-08-27,05:33:16
-2.81196,111.172,40,PANTAI LUNCI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-08-27,05:33:16
-2.85956,110.393,81,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-27,05:33:16
-2.86123,110.381,84,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-27,05:33:16
-2.6335,111.059,27,MANIS MATA,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-27,05:33:16
-2.30753,110.158,45,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-27,05:33:16
