Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.33955,131.4,61,WUAR LABOBAR,MALUKU TENGGARA BARAT,MALUKU,snpp,2018-10-10,05:05:49
-8.46459,124.151,80,PANTAR TENGAH,ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-10,05:05:49
-8.51146,123.535,62,ATADEI,LEMBATA,NUSA TENGGARA TIMUR,snpp,2018-10-10,05:05:49
-8.51728,123.446,100,WULANDONI,LEMBATA,NUSA TENGGARA TIMUR,snpp,2018-10-10,05:05:49
-8.34288,124.435,100,ALOR BARAT LAUT,ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-10,05:05:49
-8.48087,123.498,67,ATADEI,LEMBATA,NUSA TENGGARA TIMUR,snpp,2018-10-10,05:05:49
-8.46418,123.465,83,ATADEI,LEMBATA,NUSA TENGGARA TIMUR,snpp,2018-10-10,05:05:49
-8.44012,123.532,80,ATADEI,LEMBATA,NUSA TENGGARA TIMUR,snpp,2018-10-10,05:05:49
-8.21588,125.012,77,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-10,05:05:49
-8.78546,120.974,64,BAJAWA,NGADA,NUSA TENGGARA TIMUR,snpp,2018-10-10,05:05:49
-8.26287,124.602,70,ALOR TENGAH UTARA,ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-10,05:05:49
-8.6301,122.04,80,MEGO,SIKKA,NUSA TENGGARA TIMUR,snpp,2018-10-10,05:05:49
-8.32782,124.062,99,PANTAR BARAT,ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-10,05:05:49
-8.32891,124.055,86,PANTAR BARAT,ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-10,05:05:49
-8.42175,123.359,100,NUBATUKAN,LEMBATA,NUSA TENGGARA TIMUR,snpp,2018-10-10,05:05:49
-8.48166,122.75,88,WULANGGITANG,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-10,05:05:49
-8.18192,124.743,74,LEMBUR,ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-10,05:05:49
-6.63196,134.188,91,ARU SELATAN,KEPULAUAN ARU,MALUKU,snpp,2018-10-10,05:05:49
-6.63303,134.181,88,ARU SELATAN,KEPULAUAN ARU,MALUKU,snpp,2018-10-10,05:05:49
-8.4687,122.581,89,TALIBURA,SIKKA,NUSA TENGGARA TIMUR,snpp,2018-10-10,05:05:49
-6.62059,134.192,93,ARU SELATAN,KEPULAUAN ARU,MALUKU,snpp,2018-10-10,05:05:49
-6.61027,134.19,78,ARU SELATAN,KEPULAUAN ARU,MALUKU,snpp,2018-10-10,05:05:49
-8.66914,120.804,76,KOTAKOMBA,MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-10,05:05:49
-8.6701,120.797,100,KOTAKOMBA,MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-10,05:05:49
-8.60842,120.699,78,KOTAKOMBA,MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-10,05:05:49
-8.5212,121.086,69,WOLOMEZE,NGADA,NUSA TENGGARA TIMUR,snpp,2018-10-10,05:05:49
-8.48097,120.963,75,RIUNG BARAT,NGADA,NUSA TENGGARA TIMUR,snpp,2018-10-10,05:05:49
-8.80419,118.579,92,PARADO,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-10,05:05:49
