Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.01990032196,140.980209351,91,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-9.02121257782,140.970901489,96,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-9.02252674103,140.961578369,67,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-9.01211452484,140.969573975,75,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-8.98481655121,140.965637207,85,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-8.98612117767,140.956314087,72,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-8.99526500702,140.890884399,42,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-8.9063949585,141.005508423,10,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-8.90770053864,140.99621582,68,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-8.87914085388,141.001586914,36,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-8.88693904877,140.945755005,76,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-8.90913105011,140.786514282,32,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-8.91044235229,140.777084351,75,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-8.87784004211,140.944458008,46,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-8.86514282227,140.706375122,69,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-8.78554439545,140.689147949,49,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-8.46741867065,140.518432617,87,Merauke,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-8.3810710907,140.425674438,53,Malind,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-8.33840560913,140.661499023,43,Sota,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-8.3095664978,140.733886719,64,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-8.19071865082,140.337417603,77,Kurik,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-8.19477081299,140.308563232,64,Kurik,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-8.19612407684,140.298919678,88,Kurik,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-8.18687343597,140.297592163,92,Kurik,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-8.15777492523,140.303268433,87,Kurik,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-8.1887922287,140.07951355,71,Malind,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-8.18081092834,140.068344116,75,Malind,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-8.01846981049,140.910842896,70,Sota,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-8.14008617401,140.046936035,82,Malind,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-8.14560985565,140.007492065,40,Malind,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-8.0517950058,140.272720337,34,Kurik,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-8.35346698761,137.914199829,38,Waan,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-8.06275653839,139.938644409,88,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-8.34461688995,137.818756104,32,Waan,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-8.27822589874,138.229385376,59,Waan,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-8.28300952911,138.114776611,55,Waan,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-8.00339317322,140.091018677,97,Kurik,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-8.01154232025,140.032180786,73,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-8.30702018738,137.854187012,38,Waan,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-8.02267742157,139.882202148,85,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-8.02405166626,139.872207642,86,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-8.02542686462,139.862213135,63,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-8.02818012238,139.842193604,82,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-8.02955532074,139.832183838,81,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-8.0285987854,139.6980896,56,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-7.99036121368,139.87197876,62,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-7.99176263809,139.861999512,66,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-7.98095273972,139.870651245,83,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-7.98234939575,139.860671997,23,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-8.12796211243,138.739181519,47,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-7.96352148056,139.858016968,37,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-7.96491146088,139.848007202,98,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-7.96630191803,139.837997437,69,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-7.97047948837,139.807922363,68,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-7.95410680771,139.856689453,85,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-7.95549345016,139.846679688,85,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-8.00334262848,139.500167847,13,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-8.12202072144,138.632049561,53,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-8.01966094971,139.309585571,74,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-8.16486263275,138.157226562,68,Waan,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-7.90475940704,139.822738647,90,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-7.89533472061,139.821426392,48,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-7.85961341858,140.008407593,66,Kaptel,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-7.89571332932,139.749786377,33,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-8.00705528259,138.946456909,58,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-7.98802089691,139.011566162,56,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-7.96019220352,139.141448975,64,Tubang,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-8.00874233246,138.786026001,64,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-7.96655225754,138.872390747,52,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-7.97632694244,138.723297119,91,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-7.9778585434,138.711791992,81,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-8.05582427979,138.123001099,47,Waan,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-7.92337369919,139.10848999,45,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-7.91357326508,139.107131958,73,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-7.91758680344,138.85987854,44,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-7.74824762344,139.94682312,78,Kaptel,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-8.00362682343,138.071609497,34,Waan,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-7.73889112473,139.945510864,79,Kaptel,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-7.78022146225,139.645187378,54,Ngguti,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-7.99311208725,138.070159912,66,Waan,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-7.87340641022,138.7318573,65,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-7.87499475479,138.720443726,97,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-7.87658500671,138.708999634,89,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-7.66977548599,140.118484497,82,Kaptel,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-7.67113256454,140.108825684,58,Kaptel,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-7.86812925339,138.696136475,70,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-7.61634969711,140.364868164,71,Muting,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-7.61768054962,140.355377197,86,Muting,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-7.76592254639,139.146209717,84,Tubang,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-7.76739597321,139.135421753,84,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-7.92069673538,138.002059937,57,Waan,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-7.75469827652,139.15562439,49,Tubang,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-7.75616312027,139.144851685,78,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-7.74961423874,138.892715454,40,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-7.85171604156,138.153518677,61,Waan,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-7.71684932709,138.910827637,77,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-7.78691482544,138.319335938,80,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-7.49867153168,140.351928711,74,Muting,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-7.69706821442,138.908050537,73,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-7.69857501984,138.89692688,46,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-7.68717622757,138.906661987,76,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-7.68867588043,138.89553833,80,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-7.7037653923,138.783538818,54,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-7.6463971138,139.134765625,66,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-7.34482812881,140.404449463,68,Muting,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-7.45005607605,138.695129395,82,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-7.4515914917,138.683776855,91,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-7.43158960342,138.680999756,63,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-7.43311262131,138.669631958,56,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-6.59054660797,140.855484009,45,Ulilin,KAB. MERAUKE,PAPUA,aqua,2018-11-14,04:12:00
-6.70434713364,138.924499512,83,Minyamur,KAB. MAPPI,PAPUA,aqua,2018-11-14,04:12:00
-6.70583152771,138.913742065,69,Minyamur,KAB. MAPPI,PAPUA,aqua,2018-11-14,04:12:00
-5.84114265442,139.70703125,79,Passue Bawah,KAB. MAPPI,PAPUA,aqua,2018-11-14,04:12:00
-5.84248971939,139.697357178,81,Passue Bawah,KAB. MAPPI,PAPUA,aqua,2018-11-14,04:12:00
-5.68693685532,139.493896484,75,Citamitak,KAB. MAPPI,PAPUA,aqua,2018-11-14,04:12:00
-5.68830490112,139.484054565,73,Citamitak,KAB. MAPPI,PAPUA,aqua,2018-11-14,04:12:00
-4.0407834053,136.029067993,56,Dogiyai,KAB. DOGIYAI,PAPUA,aqua,2018-11-14,04:12:00
-4.02535009384,136.066970825,47,Kamu,KAB. DOGIYAI,PAPUA,aqua,2018-11-14,04:12:00
-3.89752960205,134.571884155,50,TELUK ETNA,KAB. KAIMANA,PAPUA BARAT,aqua,2018-11-14,04:12:00
-2.57180786133,140.702072144,48,Jayapura Selatan,KOTA JAYAPURA,PAPUA,aqua,2018-11-14,04:12:00
