Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-05-01
Waktu akuisisi,06:31:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
103.757522583,-1.69870841503,70.0,Sungai Gelam,MUARO JAMBI,JAMBI
103.087043762,0.0182994436473,37.0,GAUNGANAKSERKA,INDRAGIRI HILIR,RIAU
104.515663147,1.11537897587,34.0,not found,KEP. RIAU
102.4010849,1.41129410267,72.0,BINTAN,BENGKALIS,RIAU
102.391410828,1.40991199017,60.0,BENGKALIS,BENGKALIS,RIAU
102.026741028,1.39126288891,29.0,BUKIT BATU,BENGKALIS,RIAU
97.7670669556,4.33661699295,56.0,SIMPANG JERNIH,ACEH TIMUR,ACEH
97.8325424194,4.35930252075,62.0,BIREMBAYEUN,ACEH TIMUR,ACEH
97.7737808228,4.4789352417,64.0,BIREMBAYEUN,ACEH TIMUR,ACEH
97.9092788696,4.5119137764,79.0,BIREMBAYEUN,ACEH TIMUR,ACEH
97.651008606,4.52736902237,50.0,SERBAJADI,ACEH TIMUR,ACEH
