Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.65687,114.316,81,KAHAYAN HILIR,PULANG PISAU,KALIMANTAN TENGAH,snpp,2019-11-04,17:37:03
-2.65804,114.323,100,KAHAYAN HILIR,PULANG PISAU,KALIMANTAN TENGAH,snpp,2019-11-04,17:37:03
-3.79362,115.095,100,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-11-04,17:38:28
-3.87831,115.111,60,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-11-04,17:38:28
-8.19864,119.069,95,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-04,17:38:28
-2.66039,114.338,89,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-04,17:37:03
-2.66375,114.315,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-04,17:37:03
-3.09193,114.928,100,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-11-04,17:37:03
-3.09867,114.927,79,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-11-04,17:37:03
-2.99894,114.056,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-04,17:37:03
-3.00015,114.063,52,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-04,17:37:03
-3.00587,114.055,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-04,17:37:03
-3.00708,114.062,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-04,17:37:03
-3.00829,114.07,89,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-04,17:37:03
-3.01279,114.053,71,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-04,17:37:03
-3.01401,114.061,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-04,17:37:03
-3.01611,114.03,93,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-04,17:37:03
-3.01822,113.998,95,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-04,17:37:03
-3.01943,114.006,91,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-04,17:37:03
-3.02063,114.013,10,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-04,17:37:03
-3.02305,114.028,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-04,17:37:03
-3.02516,113.997,62,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-04,17:37:03
-3.02637,114.004,67,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-04,17:37:03
-3.02758,114.012,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-04,17:37:03
-2.86067,112.471,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-04,17:37:03
-3.13375,114.043,59,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-04,17:37:03
-3.13495,114.05,31,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-04,17:37:03
-3.13615,114.058,83,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-04,17:37:03
-3.22667,114.214,82,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-04,17:37:03
-3.22786,114.221,50,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-04,17:37:03
-3.23177,113.935,78,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-04,17:37:03
-2.95301,111.602,84,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-11-04,17:37:03
-2.94356,110.926,15,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-11-04,17:37:03
