Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.26957,114.842,100,MARTAPURA BARAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-10-03,18:22:34
-3.27066,114.849,100,MARTAPURA BARAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-10-03,18:22:34
-3.27176,114.857,53,MARTAPURA BARAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-10-03,18:22:34
-3.27393,114.871,36,ASTAMBUL,BANJAR,KALIMANTAN SELATAN,snpp,2018-10-03,18:22:34
-3.11575,112.88,34,TELUK SAMPIT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-10-03,18:22:34
-2.23017,104.629,100,BANYUASIN II,BANYU ASIN,SUMATERA SELATAN,snpp,2018-10-03,18:22:34
-2.38395,104.362,100,LALAN,MUSI BANYUASIN,SUMATERA SELATAN,snpp,2018-10-03,18:22:34
-3.11408,105.215,15,PANGKALAN LAPAM,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-03,18:22:34
-3.1106,104.933,84,RAMBUTAN,BANYU ASIN,SUMATERA SELATAN,snpp,2018-10-03,18:22:34
-3.15833,104.719,57,PEMULUTAN BARAT,OGAN ILIR,SUMATERA SELATAN,snpp,2018-10-03,18:22:34
-3.82516,105.872,82,SUNGAI MENANG,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-03,18:22:34
-3.80074,105.235,72,MESUJI,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-10-03,18:22:34
-6.00577,105.983,72,CIWANDAN,CILEGON,BANTEN,snpp,2018-10-03,18:22:34
