Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.96054,120.606,62,UMALULU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-23,05:49:41
-9.96179,120.598,78,UMALULU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-23,05:49:41
-9.95171,120.558,86,UMALULU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-23,05:49:41
-9.99157,120.223,92,MATAWAI LA PAWU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-23,05:49:41
-9.81774,120.266,74,KAMBATA MAPAMBUHANG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-23,05:49:41
-9.81902,120.208,69,KAMBATA MAPAMBUHANG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-23,05:49:41
-9.80986,120.214,87,KAMBATA MAPAMBUHANG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-23,05:49:41
-9.81097,120.207,75,KAMBATA MAPAMBUHANG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-23,05:49:41
-9.8121,120.2,77,KAMBATA MAPAMBUHANG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-23,05:49:41
-9.78131,119.783,86,LEWATIDAHU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-23,05:49:41
-9.64056,119.641,77,UMBU RATU NGGAY BARAT,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-08-23,05:49:41
-7.72674,113.901,73,KENDIT,SITUBONDO,JAWA TIMUR,snpp,2017-08-23,05:51:07
-9.40638,119.529,79,MAMBORO,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-08-23,05:49:41
-7.91864,111.366,76,JAMBON,PONOROGO,JAWA TIMUR,snpp,2017-08-23,05:51:07
-9.39863,119.528,66,MAMBORO,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-08-23,05:49:41
-7.70889,111.581,73,DAGANGAN,MADIUN,JAWA TIMUR,snpp,2017-08-23,05:51:07
-7.68444,111.646,45,KARE,MADIUN,JAWA TIMUR,snpp,2017-08-23,05:51:07
-8.26297,125.012,72,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2017-08-23,05:49:41
-7.58027,111.807,83,WILANGAN,NGANJUK,JAWA TIMUR,snpp,2017-08-23,05:51:07
-8.39762,123.683,75,LEBATUKAN,LEMBATA,NUSA TENGGARA TIMUR,snpp,2017-08-23,05:49:41
-7.05809,112.331,49,PUCUK,LAMONGAN,JAWA TIMUR,snpp,2017-08-23,05:51:07
-8.51362,122.765,37,ILEBURA,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-23,05:49:41
-7.05093,112.236,66,SEKARAN,LAMONGAN,JAWA TIMUR,snpp,2017-08-23,05:51:07
