Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-05-25
Waktu akuisisi,06:17:29
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
112.925,-8.11534,56.0,AMPEL GADING,MALANG,JAWA TIMUR
111.963,-6.76433,50.0,lokasi tidak ditemukan
108.244,-6.61648,62.0,JATI TUJUH,MAJALENGKA,JAWA BARAT
104.22,-3.71953,46.0,LUBAI,MUARA ENIM,SUMATERA SELATAN
103.453,-3.24231,64.0,MUARA LAKITAN,MUSI RAWAS,SUMATERA SELATAN
104.622,-2.6944,56.0,TALANG KELAPA,BANYUASIN,SUMATERA SELATAN
102.556,-2.41311,79.0,LIMUN,SAROLANGUN,JAMBI
101.765,-1.19965,49.0,KOTO BARU,DHARMASRAYA,SUMATERA BARAT
102.061,0.471862,58.0,BUNUT,PELALAWAN,RIAU
100.405,0.352721,52.0,KAPUR SEMBILAN,LIMA PULUH KOTO,SUMATERA BARAT
102.105,0.680086,54.0,SIAK SRI INDRAPURA,SIAK,RIAU
102.141,0.82238,31.0,SIAK SRI INDRAPURA,SIAK,RIAU
101.125,1.81143,45.0,TANAH PUTIH,ROKAN HILIR,RIAU
100.898,2.28548,69.0,BANGKO,ROKAN HILIR,RIAU
