Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
4.02048158646,98.2864379883,44,BABALAN,KAB. LANGKAT,SUMATERA UTARA,terra,2017-09-07,03:48:00
3.53822541237,98.8228378296,30,Tanjung Morawa,KAB. DELISERDANG,SUMATERA UTARA,terra,2017-09-07,03:48:00
2.1805794239,99.969078064,49,BILIH HILIR,KAB. LABUHANBATU,SUMATERA UTARA,terra,2017-09-07,03:48:00
1.35535335541,103.560028076,0,not found,terra,2017-09-07,03:48:00
1.23287463188,103.767967224,50,not found,terra,2017-09-07,03:48:00
1.10954630375,104.058319092,40,BATAM KOTA,KOTA BATAM,KEP. RIAU,terra,2017-09-07,03:48:00
1.7267216444,98.8007354736,21,SIBOLGA,KOTA SIBOLGA,SUMATERA UTARA,terra,2017-09-07,03:48:00
0.857559502125,99.5688934326,19,Panyabungan Kota,KAB. MANDAILING NATAL,SUMATERA UTARA,terra,2017-09-07,03:48:00
-2.05394458771,104.374404907,41,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2017-09-07,03:48:00
-2.09280753136,104.386482239,31,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2017-09-07,03:48:00
-2.69433522224,105.205314636,57,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2017-09-07,03:48:00
-2.97324991226,104.780769348,32,ILIR TIMUR II,KOTA PALEMBANG,SUMATERA SELATAN,terra,2017-09-07,03:48:00
-4.43088388443,104.266998291,24,MARTAPURA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,terra,2017-09-07,03:48:00
-4.80909442902,105.707374573,59,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2017-09-07,03:48:00
