Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.76905870438,108.280250549,75,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2020-03-31,03:00:00
-0.62627440691,109.928100586,47,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2020-03-31,03:00:00
-2.57969689369,121.367851257,61,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-03-31,03:00:00
-7.39081573486,111.083999634,66,GONDANG,KAB. SRAGEN,JAWA TENGAH,terra,2020-03-31,03:00:00
-6.86563396454,107.499671936,49,PADALARANG,KAB. BANDUNG BARAT,JAWA BARAT,terra,2020-03-31,03:00:00
-6.89830493927,107.499649048,44,BATUJAJAR,KAB. BANDUNG BARAT,JAWA BARAT,terra,2020-03-31,03:00:00
-7.45494031906,110.955505371,69,SIDOHARJO,KAB. SRAGEN,JAWA TENGAH,terra,2020-03-31,03:00:00
-7.04847717285,107.747390747,53,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2020-03-31,03:00:00
-7.96990776062,110.195991516,0,GALUR,KAB. KULONPROGO,DI YOGYAKARTA,terra,2020-03-31,03:00:00


