Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.72557068,118.62062073,8,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-21,04:54:01.000000
-8.81279469,117.90122223,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-21,04:54:01.000000
-7.59494066,126.62750244,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-21,04:54:01.000000
-8.79809284,117.91799927,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-21,04:54:01.000000
-7.59145212,126.62696838,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-21,04:54:01.000000
-8.74943542,118.24932861,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-21,04:54:01.000000
-8.74995136,118.24531555,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-21,04:54:01.000000
-8.35970211,120.74009705,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:54:01.000000
-8.36010361,120.73700714,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:54:01.000000
-8.67486382,118.25708771,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-21,04:54:01.000000
-8.38162994,120.49009705,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:54:01.000000
-8.38120174,120.48821259,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-21,04:54:01.000000
-8.67366409,118.2578125,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-21,04:54:01.000000
-8.53681183,118.94145966,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-21,04:54:01.000000
-8.50210571,118.98407745,9,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-21,04:54:01.000000
-8.50263596,118.9799118,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-21,04:54:01.000000
-8.49286556,119.01084137,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-21,04:54:01.000000
-8.4962225,118.98445129,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-21,04:54:01.000000
-8.49673653,118.98040771,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-21,04:54:01.000000
-8.6578722,117.64428711,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-21,04:54:01.000000
-8.65358257,117.64589691,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-21,04:54:01.000000
-8.38405609,118.7508316,9,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-21,04:54:01.000000
-8.38490486,118.74395752,8,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-10-21,04:54:01.000000
-8.37819672,118.7503891,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-21,04:54:01.000000
-8.3789587,118.74420166,8,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-10-21,04:54:01.000000
-8.38541698,118.74727631,9,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-21,04:54:01.000000
-8.38618851,118.74146271,8,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-10-21,04:54:01.000000
-8.37946892,118.74749756,9,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-21,04:54:01.000000
-8.3803215,118.74103546,8,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-10-21,04:54:01.000000
-8.30242825,118.8414917,9,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-21,04:54:01.000000
-8.30291271,118.83769989,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-21,04:54:01.000000
-8.29615879,118.8445816,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-21,04:54:01.000000
-8.4811554,117.31459045,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-21,04:54:01.000000
-8.42801762,117.53866577,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-21,04:54:01.000000
-8.45552444,117.25844574,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-21,04:54:01.000000
-8.47950459,117.31130981,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-21,04:54:01.000000
-8.31313133,118.44302368,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-21,04:54:01.000000
-8.45355511,117.26056671,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-21,04:54:01.000000
-8.1256094,117.88404083,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-21,04:54:01.000000
-8.25203228,116.38819885,8,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,snpp,2020-10-21,04:54:01.000000
-8.24537659,116.38671112,8,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,snpp,2020-10-21,04:54:01.000000
-8.2436018,116.34423828,8,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,snpp,2020-10-21,04:54:01.000000
-8.24989223,116.39124298,8,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,snpp,2020-10-21,04:54:01.000000
-8.25061607,116.38553619,8,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,snpp,2020-10-21,04:54:01.000000
-8.24246883,116.34161377,8,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,snpp,2020-10-21,04:54:01.000000
-5.53263187,122.49105835,8,KADATUA,KAB. BUTON SELATAN,SULAWESI TENGGARA,snpp,2020-10-21,04:54:01.000000
-5.53203154,122.48815918,8,KADATUA,KAB. BUTON SELATAN,SULAWESI TENGGARA,snpp,2020-10-21,04:54:01.000000
-5.42954969,123.01133728,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-10-21,04:54:01.000000
-5.40161753,123.02806091,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-10-21,04:54:01.000000
-5.39332581,123.02663422,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-10-21,04:54:01.000000
-2.62879348,140.61981201,8,Heram,KOTA JAYAPURA,PAPUA,snpp,2020-10-21,04:54:01.000000
-5.39426708,122.96047974,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-10-21,04:54:01.000000
-5.37464046,122.37364197,8,MAWASANGKA TENGAH,KAB. BUTON TENGAH,SULAWESI TENGGARA,snpp,2020-10-21,04:54:01.000000
-5.21872807,123.09950256,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-10-21,04:54:01.000000
-5.6812067,119.69372559,8,BINAMU,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-10-21,04:54:01.000000
-5.19687462,122.8397522,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-10-21,04:54:01.000000
-5.12929058,122.58956146,8,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-21,04:54:01.000000
-4.98124933,122.57900238,8,WADAGA,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2020-10-21,04:54:01.000000
-5.37512302,119.55496216,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,snpp,2020-10-21,04:54:01.000000
-4.91583061,122.67050934,8,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-21,04:54:01.000000
-4.91159487,122.66991425,8,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-21,04:54:01.000000
-4.83742809,122.65085602,8,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-21,04:54:01.000000
-4.84373903,122.33594513,8,MAGINTI,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2020-10-21,04:54:01.000000
-4.84432745,122.33184052,8,MAGINTI,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2020-10-21,04:54:01.000000
-4.70937252,123.18289948,8,KULISUSU UTARA,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-10-21,04:54:01.000000
-4.70528936,123.18232727,8,KULISUSU UTARA,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-10-21,04:54:01.000000
-4.6898222,123.06475067,8,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-10-21,04:54:01.000000
-4.72952652,122.71018219,8,LASALEPA,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-21,04:54:01.000000
-5.15456152,119.71832275,8,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,snpp,2020-10-21,04:54:01.000000
-5.16402006,119.53921509,8,MONCONG LOE,KAB. MAROS,SULAWESI SELATAN,snpp,2020-10-21,04:54:01.000000
-4.70427752,122.64716339,8,LASALEPA,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-21,04:54:01.000000
-5.10165882,119.48426819,8,TAMALANREA,KOTA MAKASSAR,SULAWESI SELATAN,snpp,2020-10-21,04:54:01.000000
-5.10210705,119.48098755,8,TAMALANREA,KOTA MAKASSAR,SULAWESI SELATAN,snpp,2020-10-21,04:54:01.000000
-5.10347223,119.48279572,8,TAMALANREA,KOTA MAKASSAR,SULAWESI SELATAN,snpp,2020-10-21,04:54:01.000000
-5.04115105,119.50419617,8,MARUSU,KAB. MAROS,SULAWESI SELATAN,snpp,2020-10-21,04:54:01.000000
-4.6630249,121.97277832,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-21,04:54:01.000000
-4.65137434,121.92726135,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-21,04:54:01.000000
-4.65228891,121.92954254,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-21,04:54:01.000000
-4.45558548,121.76535797,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-10-21,04:54:01.000000
-4.45620871,121.76093292,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-10-21,04:54:01.000000
-4.45110083,121.76481628,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-10-21,04:54:01.000000
-4.46424913,121.63811493,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-10-21,04:54:01.000000
-4.46488667,121.63355255,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-10-21,04:54:01.000000
-4.45373774,121.76186371,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-10-21,04:54:01.000000
-4.46787882,121.63540649,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-10-21,04:54:01.000000
-4.45262718,121.7075119,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-10-21,04:54:01.000000
-4.22237062,122.3024292,8,BAITO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-10-21,04:54:01.000000
-4.22296095,122.29837799,8,BAITO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-10-21,04:54:01.000000
-4.21317053,122.30539703,8,BAITO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-10-21,04:54:01.000000
-4.209445,122.30086517,8,BAITO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-10-21,04:54:01.000000
-4.21003151,122.29680634,8,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-10-21,04:54:01.000000
-4.20512867,122.30038452,8,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-10-21,04:54:01.000000
-4.20571899,122.2963028,8,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-10-21,04:54:01.000000
-4.5181036,119.89632416,8,MARIORIWAWO,KAB. SOPPENG,SULAWESI SELATAN,snpp,2020-10-21,04:54:01.000000
-4.16243982,122.18563843,8,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-10-21,04:54:01.000000
-3.9036653,122.41954041,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-21,04:54:01.000000
-3.90424681,122.4156189,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-21,04:54:01.000000
-3.87087607,122.40683746,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-21,04:54:01.000000
-3.8714478,122.40291595,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-21,04:54:01.000000
-4.14120817,119.82849884,8,MARIO RIAWA,KAB. SOPPENG,SULAWESI SELATAN,snpp,2020-10-21,04:54:01.000000
-3.74187994,121.93801117,8,ABUKI,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-21,04:54:01.000000
-4.04935122,119.79310608,8,TELLULIMPOE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,snpp,2020-10-21,04:54:01.000000
-2.83541799,122.16096497,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
-2.83002496,122.16812134,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
-2.83061886,122.16409302,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
-3.09969163,120.08818054,8,BASSE SANGTEMPE,KAB. LUWU,SULAWESI SELATAN,snpp,2020-10-21,04:55:26.000000
-2.85350609,121.73561096,8,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
-3.14906502,119.47312164,8,NOSU,KAB. MAMASA,SULAWESI BARAT,snpp,2020-10-21,04:55:26.000000
-3.14945149,119.47051239,8,NOSU,KAB. MAMASA,SULAWESI BARAT,snpp,2020-10-21,04:55:26.000000
-3.14122844,119.12563324,8,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,snpp,2020-10-21,04:55:26.000000
-3.13499904,119.13165283,8,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,snpp,2020-10-21,04:55:26.000000
-3.13553047,119.12792206,8,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,snpp,2020-10-21,04:55:26.000000
-3.08773065,119.16249847,8,MEHALAAN,KAB. MAMASA,SULAWESI BARAT,snpp,2020-10-21,04:55:26.000000
-3.08817458,119.15947723,8,MEHALAAN,KAB. MAMASA,SULAWESI BARAT,snpp,2020-10-21,04:55:26.000000
-3.0886209,119.15646362,8,MEHALAAN,KAB. MAMASA,SULAWESI BARAT,snpp,2020-10-21,04:55:26.000000
-2.94426179,119.08687592,8,ARALLE,KAB. MAMASA,SULAWESI BARAT,snpp,2020-10-21,04:55:26.000000
-2.57792163,121.38436127,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-21,04:55:26.000000
-2.55177879,121.53422546,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-21,04:55:26.000000
-2.57343674,121.38386536,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-21,04:55:26.000000
-2.57405663,121.37956238,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-21,04:55:26.000000
-2.5750823,121.38504028,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-21,04:55:26.000000
-2.57573342,121.38075256,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-21,04:55:26.000000
-2.57189989,121.37596893,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-21,04:55:26.000000
-2.68925595,119.15523529,8,TABULAHAN,KAB. MAMASA,SULAWESI BARAT,snpp,2020-10-21,04:55:26.000000
-2.67828584,119.1947937,8,TABULAHAN,KAB. MAMASA,SULAWESI BARAT,snpp,2020-10-21,04:55:26.000000
-1.45941174,127.43533325,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-10-21,04:55:26.000000
-1.456092,127.43484497,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-10-21,04:55:26.000000
-2.62110925,119.60315704,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-10-21,04:55:26.000000
-2.68870616,119.15542603,8,TABULAHAN,KAB. MAMASA,SULAWESI BARAT,snpp,2020-10-21,04:55:26.000000
-2.67743158,119.19495392,8,TABULAHAN,KAB. MAMASA,SULAWESI BARAT,snpp,2020-10-21,04:55:26.000000
-2.56860161,119.57442474,9,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-10-21,04:55:26.000000
-2.56348467,119.57409668,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-10-21,04:55:26.000000
-2.2638123,121.39331055,8,LEMBO RAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
-2.47080731,119.37294006,8,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-10-21,04:55:26.000000
-2.39434361,119.58527374,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-10-21,04:55:26.000000
-2.39473462,119.58267975,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-10-21,04:55:26.000000
-2.32618189,119.59403229,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-10-21,04:55:26.000000
-2.32660818,119.59109497,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-10-21,04:55:26.000000
-2.01662707,120.8826828,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
-1.90629196,120.96543884,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
-1.90170932,120.96502686,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
-2.00124002,119.48265839,8,TOPOYO,KAB. MAMUJU TENGAH,SULAWESI BARAT,snpp,2020-10-21,04:55:26.000000
-2.00168133,119.47962189,8,TOPOYO,KAB. MAMUJU TENGAH,SULAWESI BARAT,snpp,2020-10-21,04:55:26.000000
-1.46332777,122.99833679,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
-1.99745321,119.47975922,9,TOPOYO,KAB. MAMUJU TENGAH,SULAWESI BARAT,snpp,2020-10-21,04:55:26.000000
-1.44599891,122.95332336,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
-1.56840217,121.77083588,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
-1.7085228,120.78720856,8,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
-1.70999634,120.78359985,8,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
-1.51817405,121.85621643,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
-1.53202701,121.76548767,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
-1.33601725,123.02322388,8,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
-1.38147211,122.47927856,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
-1.26797497,123.15671539,8,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
-1.24470997,123.09887695,8,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
-1.3975569,121.91259003,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
-1.66318071,119.97556305,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
-1.41012299,121.62822723,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
-1.41070044,121.62437439,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
-1.66365516,119.93932343,8,KULAWI SELATAN,KAB. SIGI,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
-1.33718026,121.91244507,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
-1.35913777,121.61592865,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
-1.35428035,121.61904144,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
-1.35499573,121.61411285,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
-1.35752475,121.61698151,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
-1.35336781,121.61540985,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
-1.40634084,121.24227905,8,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
-1.35264695,121.56269836,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
-1.5869199,119.90584564,8,KULAWI,KAB. SIGI,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
-1.26340544,121.97660828,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
-1.27587771,121.86582184,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
-1.27163005,121.86532593,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
-1.25271833,121.96216583,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
-1.25330818,121.95824432,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
-1.18128228,122.00402069,8,NUHON,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
-1.22863555,121.63925171,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
-1.03981876,122.76546478,8,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
-1.27246463,121.20574951,8,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
-1.26807904,121.20483398,8,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
-1.29301143,119.5871582,8,RIO PAKAVA,KAB. DONGGALA,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
-0.98524541,119.66091156,8,MARAWOLA BARAT,KAB. SIGI,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
-0.96010751,119.66134644,8,MARAWOLA BARAT,KAB. SIGI,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
-0.36003599,122.08158875,8,WALEA KEPULAUAN,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-10-21,04:55:26.000000
0.80226499,128.02639771,8,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,snpp,2020-10-21,04:55:26.000000
0.30917788,123.50091553,7,POSIGADAN,KAB. BOLAANGMONGONDOW SELATAN,SULAWESI UTARA,snpp,2020-10-21,04:55:26.000000
1.07280564,127.67037201,8,KAO TELUK,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-10-21,04:55:26.000000
1.20165884,127.80699158,7,MALIFUT,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-10-21,04:55:26.000000
1.28392398,127.80939484,8,KAO BARAT,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-10-21,04:55:26.000000
1.27967548,127.7813797,8,KAO BARAT,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-10-21,04:55:26.000000
1.30639327,127.93505859,8,KAO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-10-21,04:55:26.000000
1.39102161,127.9394455,8,KAO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-10-21,04:55:26.000000
0.65487814,123.05728912,8,TELAGA BIRU,KAB. GORONTALO,GORONTALO,snpp,2020-10-21,04:55:26.000000
0.53972381,122.2184906,8,BOTUMOITA,KAB. BOALEMO,GORONTALO,snpp,2020-10-21,04:55:26.000000
1.48537934,127.82437134,8,KAO BARAT,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-10-21,04:55:26.000000
0.86295015,123.46564484,8,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2020-10-21,04:55:26.000000
1.49381316,127.63287354,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-10-21,04:55:26.000000
1.49619317,127.63227844,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-10-21,04:55:26.000000
0.88024074,123.34708405,8,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2020-10-21,04:55:26.000000
0.8124463,122.90772247,7,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,snpp,2020-10-21,04:55:26.000000
0.89341742,123.35829926,8,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2020-10-21,04:55:26.000000
0.91008162,123.24160004,7,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2020-10-21,04:55:26.000000
0.94738972,122.98031616,8,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,snpp,2020-10-21,04:55:26.000000
0.95052725,122.97535706,7,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,snpp,2020-10-21,04:55:26.000000
0.94980139,122.9706192,7,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,snpp,2020-10-21,04:55:26.000000
