Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-1.45782781,127.4337616,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-10-03,17:22:50.000000
-1.4585588,127.43843079,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-10-03,17:22:50.000000
-1.4579711,127.43652344,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-10-03,17:22:50.000000
-1.38263941,122.48147583,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-03,17:22:50.000000
-0.58155936,117.38438416,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-03,17:22:50.000000
-0.36582482,115.82810974,8,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-03,17:22:50.000000
-0.3764782,115.84580231,8,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-03,17:22:50.000000
-0.38031885,115.84516144,8,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-03,17:22:50.000000
-0.69872046,115.99993134,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-03,17:22:50.000000
-0.67331648,115.43408966,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-03,17:22:50.000000
-0.67878443,115.44345856,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-03,17:22:50.000000
-2.82304597,122.15956116,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-03,17:24:15.000000
-2.82380891,122.16007996,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-03,17:24:15.000000
-2.82792187,122.16345215,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-03,17:24:15.000000
-2.82970428,122.17513275,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-03,17:24:15.000000
-2.83142829,122.16286469,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-03,17:24:15.000000
-2.83374,122.15444946,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-03,17:24:15.000000
-2.83493567,122.16226196,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-03,17:24:15.000000
-1.847188,115.86146545,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-03,17:24:15.000000
-1.85397911,115.85572052,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-03,17:24:15.000000
-1.86523843,115.85372162,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-03,17:24:15.000000
-1.87483096,115.88952637,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-03,17:24:15.000000
-1.88028896,115.85128021,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-03,17:24:15.000000
-1.91796446,115.84551239,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-03,17:24:15.000000
-3.86939192,122.40058136,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-03,17:24:15.000000
-3.87001944,122.40470886,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-03,17:24:15.000000
-3.90131998,122.41682434,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-03,17:24:15.000000
-3.90195513,122.42095184,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-03,17:24:15.000000
-2.91962099,115.23339081,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-10-03,17:24:15.000000
-5.36072159,119.52907562,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-10-03,17:24:15.000000
-5.51593447,119.52240753,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-10-03,17:24:15.000000
-5.51925039,119.52190399,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-10-03,17:24:15.000000
-7.8711834,126.13208008,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-03,17:25:41.000000
-7.87199259,126.1379776,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-03,17:25:41.000000
-7.87609339,126.13192749,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-03,17:25:41.000000
-7.87766457,126.14336395,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-03,17:25:41.000000
-7.97189283,125.7342453,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-03,17:25:41.000000
-8.17443085,124.98448181,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-03,17:25:41.000000
-8.17503452,124.9887619,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-03,17:25:41.000000
-8.202425,124.86167908,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-03,17:25:41.000000
-8.2031498,124.86665344,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-03,17:25:41.000000
-8.20144749,124.86360168,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-03,17:25:41.000000
-8.30961514,125.04862976,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-03,17:25:41.000000
-8.33579731,124.5719986,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-03,17:25:41.000000
-8.51970863,122.79916382,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-03,17:25:41.000000
-8.52433968,122.80358124,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-03,17:25:41.000000
-8.52354813,122.79821014,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-03,17:25:41.000000
-8.52739811,122.82435608,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-03,17:25:41.000000
-8.53128719,122.8236618,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-03,17:25:41.000000
-8.52818108,122.80261993,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-03,17:25:41.000000
-8.53516579,122.82290649,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-03,17:25:41.000000
-8.53962803,122.79927063,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-03,17:25:41.000000
-8.54132271,122.81063843,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-03,17:25:41.000000
-8.47025108,122.01477051,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-10-03,17:25:41.000000
-8.11788654,118.09632111,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-03,17:25:41.000000
-7.18433857,111.68843842,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-10-03,17:25:41.000000
-8.18362808,117.65312195,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-03,17:25:41.000000
-7.31075859,112.1931076,8,NGIMBANG,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-10-03,17:25:41.000000
-6.97327328,109.95816803,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,noaa20,2020-10-03,17:25:41.000000
-7.81494808,114.3826828,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-10-03,17:25:41.000000
-7.81420708,114.37827301,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-10-03,17:25:41.000000
-7.8188386,114.38269806,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-10-03,17:25:41.000000
-7.81810093,114.37830353,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-10-03,17:25:41.000000
-7.82027817,114.39128113,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-10-03,17:25:41.000000
-7.90478706,114.33979797,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-10-03,17:25:41.000000
-7.96093369,114.32615662,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2020-10-03,17:25:41.000000
-8.02019596,114.33358002,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2020-10-03,17:25:41.000000
-7.65073824,112.12107849,8,PURWO ASRI,KAB. KEDIRI,JAWA TIMUR,noaa20,2020-10-03,17:25:41.000000
-7.65148163,112.12537384,8,PURWO ASRI,KAB. KEDIRI,JAWA TIMUR,noaa20,2020-10-03,17:25:41.000000
-8.63495541,117.47989655,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-03,17:25:41.000000
-7.8169713,112.03573608,8,NGASEM,KAB. KEDIRI,JAWA TIMUR,noaa20,2020-10-03,17:25:41.000000
-7.81612778,112.0330658,8,KOTA KEDIRI,KOTA KEDIRI,JAWA TIMUR,noaa20,2020-10-03,17:25:41.000000
-9.72611904,123.70479584,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-03,17:25:41.000000
-9.73562717,123.71128082,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-03,17:25:41.000000
-8.11042118,112.92402649,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-10-03,17:25:41.000000
-7.85271788,111.33208466,8,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-10-03,17:25:41.000000
-10.03848457,120.00274658,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-03,17:25:41.000000
-7.8711834,126.13208008,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-03,17:25:41.000000
-7.87199259,126.1379776,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-03,17:25:41.000000
-7.87609339,126.13192749,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-03,17:25:41.000000
-7.87766457,126.14336395,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-03,17:25:41.000000
-7.97189283,125.7342453,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-03,17:25:41.000000
-8.17443085,124.98448181,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-03,17:25:41.000000
-8.17503452,124.9887619,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-03,17:25:41.000000
-8.202425,124.86167908,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-03,17:25:41.000000
-8.2031498,124.86665344,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-03,17:25:41.000000
-8.20144749,124.86360168,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-03,17:25:41.000000
-8.30961514,125.04862976,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-03,17:25:41.000000
-8.33579731,124.5719986,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-03,17:25:41.000000
-8.51970863,122.79916382,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-03,17:25:41.000000
-8.52433968,122.80358124,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-03,17:25:41.000000
-8.52354813,122.79821014,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-03,17:25:41.000000
-8.52739811,122.82435608,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-03,17:25:41.000000
-8.53128719,122.8236618,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-03,17:25:41.000000
-8.52818108,122.80261993,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-03,17:25:41.000000
-8.53516579,122.82290649,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-03,17:25:41.000000
-8.53962803,122.79927063,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-03,17:25:41.000000
-8.54132271,122.81063843,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-03,17:25:41.000000
-8.47025108,122.01477051,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-10-03,17:25:41.000000
-8.11788654,118.09632111,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-03,17:25:41.000000
-7.18433857,111.68843842,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-10-03,17:25:41.000000
-8.18362808,117.65312195,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-03,17:25:41.000000
-7.31075859,112.1931076,8,NGIMBANG,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-10-03,17:25:41.000000
-6.97327328,109.95816803,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,noaa20,2020-10-03,17:25:41.000000
-7.81494808,114.3826828,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-10-03,17:25:41.000000
-7.81420708,114.37827301,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-10-03,17:25:41.000000
-7.8188386,114.38269806,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-10-03,17:25:41.000000
-7.81810093,114.37830353,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-10-03,17:25:41.000000
-7.82027817,114.39128113,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-10-03,17:25:41.000000
-7.90478706,114.33979797,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-10-03,17:25:41.000000
-7.96093369,114.32615662,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2020-10-03,17:25:41.000000
-8.02019596,114.33358002,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2020-10-03,17:25:41.000000
-7.65073824,112.12107849,8,PURWO ASRI,KAB. KEDIRI,JAWA TIMUR,noaa20,2020-10-03,17:25:41.000000
-7.65148163,112.12537384,8,PURWO ASRI,KAB. KEDIRI,JAWA TIMUR,noaa20,2020-10-03,17:25:41.000000
-8.63495541,117.47989655,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-03,17:25:41.000000
-7.8169713,112.03573608,8,NGASEM,KAB. KEDIRI,JAWA TIMUR,noaa20,2020-10-03,17:25:41.000000
-7.81612778,112.0330658,8,KOTA KEDIRI,KOTA KEDIRI,JAWA TIMUR,noaa20,2020-10-03,17:25:41.000000
-9.72611904,123.70479584,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-03,17:25:41.000000
-9.73562717,123.71128082,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-03,17:25:41.000000
-8.11042118,112.92402649,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-10-03,17:25:41.000000
-7.85271788,111.33208466,8,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-10-03,17:25:41.000000
-10.03848457,120.00274658,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-03,17:25:41.000000
-10.18983364,120.62597656,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-03,17:25:41.000000
-10.19042873,120.63002014,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-03,17:25:41.000000

