Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.2251653671,123.698005676,81,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-01,05:10:00
-10.2151622772,123.69644165,79,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-01,05:10:00
-9.95019626617,124.148551941,50,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-09-01,05:10:00
-9.89325809479,124.130088806,72,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-09-01,05:10:00
-9.89470767975,124.119255066,70,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-09-01,05:10:00
-9.77724170685,123.925514221,78,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-01,05:10:00
-9.7787733078,123.914253235,45,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-01,05:10:00
-9.77410030365,123.800010681,39,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-01,05:10:00
-9.7171125412,123.763008118,50,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-01,05:10:00
-9.71865367889,123.751708984,71,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-01,05:10:00
-9.6437664032,123.934440613,85,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-01,05:10:00
-9.31255340576,124.775215149,64,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-09-01,05:10:00
-8.15927410126,130.939910889,53,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-09-01,05:10:00
-8.40035152435,124.524169922,49,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-09-01,05:10:00
-8.76570606232,120.83203125,68,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-01,05:10:00
-8.76783275604,120.815216064,76,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-01,05:10:00
-8.17457103729,124.895004272,41,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-09-01,05:10:00
-8.3540058136,123.299186707,57,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-01,05:10:00
-8.6894197464,118.504371643,17,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-09-01,05:10:00
-8.53674411774,118.385177612,38,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-09-01,05:10:00
-8.24837303162,119.025253296,0,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-09-01,05:10:00
-8.25440883636,119.045196533,0,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-09-01,05:10:00
-4.52703857422,121.997406006,76,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-09-01,05:10:00
-4.4735865593,121.946731567,28,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-09-01,05:10:00
-4.45935821533,121.74269104,63,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2018-09-01,05:10:00
-4.44881629944,121.741203308,29,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2018-09-01,05:10:00
-3.68650841713,126.444900513,48,LEKSULA,KAB. BURU SELATAN,MALUKU,aqua,2018-09-01,05:10:00
-3.68781399727,126.43585968,63,LEKSULA,KAB. BURU SELATAN,MALUKU,aqua,2018-09-01,05:10:00
-3.97400212288,121.785682678,32,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2018-09-01,05:10:00
-3.97566819191,121.773521423,50,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2018-09-01,05:10:00
-3.96780872345,121.778175354,34,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2018-09-01,05:10:00
-3.09253740311,115.319343567,62,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-01,05:10:00
-0.715368390083,116.128707886,57,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-01,05:10:00
0.497178763151,124.49344635,66,NUANGAN,KAB. BOLAANGMONGONDOW TIMUR,SULAWESI UTARA,aqua,2018-09-01,05:10:00
-0.714846014977,116.151931763,52,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-01,05:10:00
0.464889317751,123.305007935,68,SUMAWA TIMUR,KAB. BONE BOLANGO,GORONTALO,aqua,2018-09-01,05:10:00
0.552350461483,122.760055542,35,BONGOMEME,KAB. GORONTALO,GORONTALO,aqua,2018-09-01,05:10:00
-0.335809379816,116.250930786,57,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-09-01,05:10:00
0.591201245785,122.51890564,62,PAGUYAMAN,KAB. BOALEMO,GORONTALO,aqua,2018-09-01,05:10:00
0.735264003277,122.819137573,55,TIBAWA,KAB. GORONTALO,GORONTALO,aqua,2018-09-01,05:10:00
0.7554500103,122.894172668,81,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,aqua,2018-09-01,05:10:00
0.754098951817,122.884727478,79,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,aqua,2018-09-01,05:10:00
1.07754147053,124.627967834,70,TOULAAN,KAB. MINAHASA TENGGARA,SULAWESI UTARA,aqua,2018-09-01,05:10:00
0.899019181728,123.3804245,0,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2018-09-01,05:10:00
0.864571452141,123.140457153,32,ATINGGOLA,KAB. GORONTALO UTARA,GORONTALO,aqua,2018-09-01,05:10:00
1.53857922554,124.897476196,49,MAPANGET,KOTA MANADO,SULAWESI UTARA,aqua,2018-09-01,05:10:00
0.889403939247,117.808036804,54,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-01,05:10:00
0.707674860954,116.719169617,71,LONGMESANGAT,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-01,05:10:00
1.05077850819,118.822723389,56,BIDUK-BIDUK,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-01,05:10:00
0.898736774921,117.800895691,63,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-01,05:10:00
0.916066229343,117.736061096,61,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-01,05:10:00
0.913036882877,117.715438843,73,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-01,05:10:00
1.172981143,117.093643188,72,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-01,05:10:00
1.35728991032,116.714385986,76,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-01,05:10:00
1.34668779373,116.709197998,75,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-09-01,05:10:00
1.46971297264,117.239265442,26,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-01,05:10:00
2.08831739426,117.244216919,76,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-01,05:10:00
2.08518362045,117.222587585,70,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-01,05:10:00
2.07249927521,117.135070801,88,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-01,05:10:00
2.06904768944,117.153778076,67,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-01,05:10:00
2.09576535225,117.238311768,85,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-01,05:10:00
2.40461015701,117.981246948,73,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-01,05:10:00
2.37715625763,117.541801453,55,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-01,05:10:00
2.56705117226,117.488197327,65,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-09-01,05:10:00
2.54807925224,116.6977005,61,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-09-01,05:10:00
2.68980145454,117.353294373,77,TANJUNGSELOR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-09-01,05:10:00
2.59341621399,116.714576721,77,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-09-01,05:10:00
2.61080646515,116.73563385,29,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-09-01,05:10:00
2.73012375832,117.259979248,52,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-09-01,05:10:00
2.71140146255,117.131896973,50,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-09-01,05:10:00
2.65581798553,116.75213623,84,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-09-01,05:10:00
2.64780378342,116.746742249,14,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-09-01,05:10:00
2.5396258831,115.754127502,69,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-09-01,05:10:00
2.5357465744,115.728668213,50,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-09-01,05:10:00
2.94651174545,117.230361938,25,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-09-01,05:10:00
3.50618886948,116.515083313,55,MENTARANG,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-09-01,05:10:00
3.49772596359,116.509376526,41,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-09-01,05:10:00
3.56763148308,116.59311676,76,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-09-01,05:10:00
3.66310024261,116.712890625,61,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-09-01,05:10:00
-8.36081,140.332,66,SEMANGGA,MERAUKE,PAPUA,snpp,2018-09-01,03:55:49
