Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.26577186584,118.463500977,0,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-12-17,05:21:00
-4.06698036194,122.52494812,52,KAMBU,KOTA KENDARI,SULAWESI TENGGARA,aqua,2017-12-17,05:21:00
-4.06825971603,122.516021729,74,KONDA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2017-12-17,05:21:00
-3.99208641052,121.954292297,23,LAMBUYA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2017-12-17,05:21:00
-3.9933848381,121.945228577,50,TIRAWUTA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2017-12-17,05:21:00
-3.99467206001,121.936225891,86,TIRAWUTA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2017-12-17,05:21:00
-3.99341058731,121.816383362,41,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2017-12-17,05:21:00
-3.97279715538,121.767341614,74,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2017-12-17,05:21:00
-3.96378564835,121.76600647,87,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2017-12-17,05:21:00
-3.98950242996,121.584350586,27,LATAMBAGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2017-12-17,05:21:00
-3.90073418617,120.245109558,65,GILIRENG,KAB. WAJO,SULAWESI SELATAN,aqua,2017-12-17,05:21:00
-3.93132686615,119.796646118,50,MARITENGNGAE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,aqua,2017-12-17,05:21:00
-3.24234008789,122.304672241,76,MANUIKEPULAUAN,KAB. MOROWALI,SULAWESI TENGAH,aqua,2017-12-17,05:21:00
-2.62116718292,121.628372192,38,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-12-17,05:21:00
-2.58257651329,121.38684082,84,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-12-17,05:21:00
-2.58386230469,121.377830505,77,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-12-17,05:21:00
-2.57354354858,121.385604858,68,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-12-17,05:21:00
-2.57483124733,121.376571655,76,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-12-17,05:21:00
-1.49339914322,121.920913696,74,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2017-12-17,05:21:00
0.580155193806,120.404800415,56,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2017-12-17,05:21:00
3.17595505714,116.461372375,60,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-12-17,05:21:00
