Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-06-25
Waktu akuisisi,06:34:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
105.143348694,-5.08538007736,72.0,BEKRI,LAMPUNG TENGAH,LAMPUNG
104.206634521,-3.6190867424,0.0,RAMBANG,MUARA ENIM,SUMATERA SELATAN
101.762199402,-3.00873684883,97.0,HUTAN,BENGKULU UTARA,BENGKULU
101.388381958,-1.43556749821,60.0,SANGIR JUJUAN,SOLOK SELATAN,SUMATERA BARAT
101.378448486,-1.43698072433,68.0,SANGIR JUJUAN,SOLOK SELATAN,SUMATERA BARAT
101.412536621,-1.07386875153,83.0,SANGIR BATANG HARI,SOLOK SELATAN,SUMATERA BARAT
101.971160889,-0.873459339142,69.0,PERANAP,INDRAGIRI HULU,RIAU
101.309394836,-0.831294238567,60.0,KAMANG BARU,SIJUNJUNG,SUMATERA BARAT
101.299835205,-0.832666754723,84.0,KAMANG BARU,SIJUNJUNG,SUMATERA BARAT
100.972488403,-0.627825319767,82.0,SIJUNJUNG,SIJUNJUNG,SUMATERA BARAT
100.345344543,0.346820294857,70.0,KAPUR IX,LIMA PULUH KOTA,SUMATERA BARAT
100.33505249,0.34534201026,76.0,KAPUR IX,LIMA PULUH KOTA,SUMATERA BARAT
100.7084198,0.408691346645,50.0,KABUN,ROKAN HULU,RIAU
100.170646667,0.699486196041,25.0,MAPAT TUNGGUL,PASAMAN,SUMATERA BARAT
103.763290405,1.23172783852,35.0,lokasi tidak ditemukan
103.644744873,1.32498371601,0.0,lokasi tidak ditemukan
99.8681106567,1.11515557766,78.0,SOSA,PADANG LAWAS,SUMATERA UTARA
99.8225402832,1.15018153191,63.0,LUBUK BARUMUN,PADANG LAWAS,SUMATERA UTARA
99.5964508057,1.11686491966,79.0,SOSOPAN,PADANG LAWAS,SUMATERA UTARA
99.9497680664,1.3208373785,46.0,HURISTAK,PADANG LAWAS,SUMATERA UTARA
99.9206085205,1.39903175831,70.0,HURISTAK,PADANG LAWAS,SUMATERA UTARA
99.4934463501,1.8375146389,65.0,SAIPAR DOLOK HOLE,TAPANULI SELATAN,SUMATERA UTARA
100.969642639,2.19328331947,55.0,SINABOI,ROKAN HILIR,RIAU
100.796958923,2.25148296356,92.0,BANGKO,ROKAN HILIR,RIAU
100.787239075,2.25008034706,85.0,lokasi tidak ditemukan
98.6835098267,2.51730751991,33.0,HARIAN,SAMOSIR,SUMATERA UTARA
98.7404708862,3.18950152397,83.0,DOLOK SILAU,SIMALUNGUN,SUMATERA UTARA
98.7467193604,3.18721365929,67.0,DOLOK SILAU,SIMALUNGUN,SUMATERA UTARA
98.7346496582,3.18538999557,63.0,DOLOK SILAU,SIMALUNGUN,SUMATERA UTARA
98.8742980957,3.23807072639,71.0,SILAU KAHEAN,SIMALUNGUN,SUMATERA UTARA
