Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.91063952,117.7040329,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-05-15,18:07:50.000000
3.75888658,108.30303955,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-05-15,18:07:50.000000
3.75551558,108.30252075,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-05-15,18:07:50.000000
3.75496364,108.3061142,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-05-15,18:07:50.000000
3.75159287,108.3055954,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-05-15,18:07:50.000000
3.74993443,108.30529022,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-05-15,18:07:50.000000
2.08418345,117.45070648,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-05-15,18:07:50.000000
2.08324814,117.44866943,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-05-15,18:07:50.000000
0.67971379,117.5622406,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-15,18:07:50.000000
0.67922705,117.56526184,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-15,18:07:50.000000
0.67438525,117.46653748,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-15,18:07:50.000000
0.10588959,117.47156525,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-05-15,18:07:50.000000
0.10636422,117.46851349,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-05-15,18:07:50.000000
1.94815111,101.70650482,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-05-15,18:07:50.000000
1.37407291,101.22085571,8,MANDAU,KAB. BENGKALIS,RIAU,noaa20,2020-05-15,18:09:14.000000
0.95694715,101.14109039,8,SIAK,KAB. SIAK,RIAU,noaa20,2020-05-15,18:09:14.000000
0.77763927,101.4283371,8,SIAK,KAB. SIAK,RIAU,noaa20,2020-05-15,18:09:14.000000
-1.06176555,103.24201202,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-05-15,18:09:14.000000
-1.16857898,103.33968353,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-05-15,18:09:14.000000
-1.190292,103.37033081,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-05-15,18:09:14.000000
-1.31911302,103.08592987,8,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-05-15,18:09:14.000000
-1.87427306,103.55950165,8,Mestong,KAB. MUARO JAMBI,JAMBI,noaa20,2020-05-15,18:09:14.000000
-2.46150684,104.2387085,8,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-05-15,18:09:14.000000
-2.99825907,104.84442139,8,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-05-15,18:09:14.000000
-2.96425867,104.1055069,8,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-05-15,18:09:14.000000
-3.19453788,104.59844971,8,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2020-05-15,18:09:14.000000
-3.3148973,104.12114716,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-05-15,18:09:14.000000
-3.26136827,103.37123108,8,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-05-15,18:09:14.000000
-3.40076041,104.09778595,8,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-05-15,18:09:14.000000
-3.27485204,103.26594543,8,JAYALOKA,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-05-15,18:09:14.000000
-3.3100872,102.09275055,8,GRIMULYA,KAB. BENGKULU UTARA,BENGKULU,noaa20,2020-05-15,18:09:14.000000
-3.75652432,103.82870483,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-05-15,18:09:14.000000
-4.68239737,104.5335083,8,BARADATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-05-15,18:10:40.000000
-4.8892684,104.65699768,8,ABUNG TENGAH,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2020-05-15,18:10:40.000000
-6.00238943,105.98371887,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-05-15,18:10:40.000000
-6.00857639,105.97899628,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-05-15,18:10:40.000000
-6.00974846,105.98628235,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-05-15,18:10:40.000000
-6.02937508,105.9570694,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-05-15,18:10:40.000000
-6.18870974,106.31594849,8,KIBIN,KAB. SERANG,BANTEN,noaa20,2020-05-15,18:10:40.000000
-6.10148144,105.42166138,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-05-15,18:10:40.000000
-6.10207987,105.42540741,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-05-15,18:10:40.000000
-6.28717804,106.52545166,8,PANONGAN,KAB. TANGERANG,BANTEN,noaa20,2020-05-15,18:10:40.000000
-6.54775953,108.09644318,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-05-15,18:10:40.000000
-7.18391418,111.69073486,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-05-15,18:10:40.000000
-7.2404871,109.21328735,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,noaa20,2020-05-15,18:10:40.000000
-7.24104404,109.21690369,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,noaa20,2020-05-15,18:10:40.000000
-7.43635845,109.0742569,8,AJIBARANG,KAB. BANYUMAS,JAWA TENGAH,noaa20,2020-05-15,18:10:40.000000
-8.11446571,112.92539978,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-15,18:10:40.000000
-8.11528969,112.9310379,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-15,18:10:40.000000
-8.11985111,112.93263245,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-15,18:10:40.000000
-8.12444592,112.93441772,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-15,18:10:40.000000

