Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.42260456085,115.258857727,47,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2020-11-10,05:52:00
-1.74997472763,115.389167786,53,BINTANG ARA,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2020-11-10,05:52:00
-2.35150957108,110.732978821,70,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-11-10,05:52:00
-2.34450984001,110.738861084,61,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-11-10,05:52:00
-1.81814408302,113.302238464,76,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2020-11-10,05:52:00
-1.74751758575,113.28629303,69,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2020-11-10,05:52:00
-0.989247500896,116.142501831,52,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-11-10,05:52:00
-1.20047461987,114.275566101,48,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2020-11-10,05:52:00
-1.04332649708,115.313545227,45,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-11-10,05:52:00
-1.19406270981,114.256477356,71,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2020-11-10,05:52:00
-1.13012325764,114.319999695,43,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2020-11-10,05:52:00
-1.12116360664,114.318710327,60,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2020-11-10,05:52:00
-0.927211225033,114.643447876,45,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-11-10,05:52:00
-1.02160263062,113.983306885,87,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2020-11-10,05:52:00
-0.916933298111,114.651145935,43,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-11-10,05:52:00
-0.918219327927,114.642158508,86,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-11-10,05:52:00
-1.08284449577,112.784172058,64,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2020-11-10,05:52:00
-0.809069931507,113.670913696,69,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2020-11-10,05:52:00
-0.841151952744,113.446868896,64,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2020-11-10,05:52:00
-0.377860963345,114.048179626,52,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-11-10,05:52:00
-0.320366829634,114.130760193,66,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-11-10,05:52:00
-10.04625607,123.96178436,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-10,06:07:53.000000
-8.82676029,118.58044434,8,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-10,06:07:53.000000
-8.73968601,118.97423553,9,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-10,06:07:53.000000
-8.74024105,118.97116852,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-10,06:07:53.000000
-8.77735233,118.76711273,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-10,06:07:53.000000
-8.80824184,118.59677124,8,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-10,06:07:53.000000
-8.73157883,118.96015167,9,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-10,06:07:53.000000
-8.73811436,118.97558594,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-10,06:07:53.000000
-8.73865032,118.97249603,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-10,06:07:53.000000
-8.70994473,118.8637619,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-10,06:07:53.000000
-8.86417866,117.87554169,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-10,06:07:53.000000
-8.37387466,120.46887207,8,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,noaa20,2020-11-10,06:07:53.000000
-8.37473011,120.46424866,8,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,noaa20,2020-11-10,06:07:53.000000
-8.63126564,118.96969604,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-10,06:07:53.000000
-8.5393095,118.94593048,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-10,06:07:53.000000
-8.52976894,118.93960571,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-10,06:07:53.000000
-8.5285759,118.93952179,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-10,06:07:53.000000
-8.43774891,118.9988327,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-10,06:07:53.000000
-8.88434029,116.30522919,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-11-10,06:07:53.000000
-8.3679409,118.8453598,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-10,06:07:53.000000
-8.35962868,118.83231354,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-10,06:07:53.000000
-8.36011982,118.82956696,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-10,06:07:53.000000
-8.17080593,118.12696075,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-10,06:07:53.000000
-8.12766743,117.870224,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-10,06:07:53.000000
-8.16221428,117.58553314,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-10,06:07:53.000000
-8.28698444,115.53330231,8,KUBU,KAB. KARANGASEM,BALI,noaa20,2020-11-10,06:07:53.000000
-8.23178768,115.51945496,8,KUBU,KAB. KARANGASEM,BALI,noaa20,2020-11-10,06:07:53.000000
-8.36561012,114.07633209,8,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2020-11-10,06:07:53.000000
-8.01942062,114.22219849,8,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-11-10,06:09:19.000000
-8.02026844,114.22416687,8,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-11-10,06:09:19.000000
-8.30992699,112.12049866,8,BAKUNG,KAB. BLITAR,JAWA TIMUR,noaa20,2020-11-10,06:09:19.000000
-8.11384583,112.92681122,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-11-10,06:09:19.000000
-7.56704855,110.76374054,8,KARTASURA,KAB. SUKOHARJO,JAWA TENGAH,noaa20,2020-11-10,06:09:19.000000
-7.45685482,110.95254517,8,SIDOHARJO,KAB. SRAGEN,JAWA TENGAH,noaa20,2020-11-10,06:09:19.000000
-7.70236015,108.99678802,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-11-10,06:09:19.000000
-6.97794056,110.31129456,7,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,noaa20,2020-11-10,06:09:19.000000
-6.9300251,110.55792999,8,KARANG TENGAH,KAB. DEMAK,JAWA TENGAH,noaa20,2020-11-10,06:09:19.000000
-6.77661753,110.78273773,8,KALIWUNGU,KAB. KUDUS,JAWA TENGAH,noaa20,2020-11-10,06:09:19.000000
-6.98094559,109.23946381,8,KEDUNGBANTENG,KAB. TEGAL,JAWA TENGAH,noaa20,2020-11-10,06:09:19.000000
-6.44270086,110.7911377,8,KEMBANG,KAB. JEPARA,JAWA TENGAH,noaa20,2020-11-10,06:09:19.000000
-6.44324732,110.78759766,8,KEMBANG,KAB. JEPARA,JAWA TENGAH,noaa20,2020-11-10,06:09:19.000000
-2.77644968,121.98124695,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-11-10,06:09:19.000000
-2.89427495,119.78530121,8,RINDINGALLO,KAB. TORAJA UTARA,SULAWESI SELATAN,noaa20,2020-11-10,06:09:19.000000
-2.77194858,120.2639389,8,MALANGKE BARAT,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-11-10,06:09:19.000000
-3.50320339,114.72749329,8,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2020-11-10,06:09:19.000000
-4.87697983,105.75496674,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-11-10,06:09:19.000000
-4.87760735,105.75061035,7,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-11-10,06:09:19.000000
-4.87454653,105.74570465,7,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-11-10,06:09:19.000000
-4.87210941,105.7364502,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-11-10,06:09:19.000000
-4.87772465,105.75634003,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-11-10,06:09:19.000000
-4.87469292,105.75144958,7,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-11-10,06:09:19.000000
-4.87534523,105.74710083,7,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-11-10,06:09:19.000000
-3.50340223,114.72740936,8,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2020-11-10,06:09:19.000000
-4.86862183,105.74168396,7,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-11-10,06:09:19.000000
-4.86927366,105.73733521,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-11-10,06:09:19.000000
-4.84695625,105.7607193,7,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-11-10,06:09:19.000000
-3.412117,114.94608307,8,KARANG INTAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-11-10,06:09:19.000000
-3.32457113,115.21251678,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-11-10,06:09:19.000000
-3.32525754,115.20829773,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-11-10,06:09:19.000000
-3.32018256,115.21185303,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-11-10,06:09:19.000000
-2.88403106,116.21749878,8,KELUMPANG TENGAH,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-11-10,06:09:19.000000
-2.79870939,115.95783234,8,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-11-10,06:09:19.000000
-2.74780273,115.07027435,8,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-11-10,06:10:43.000000
-2.73198962,114.97305298,8,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-11-10,06:10:43.000000
-2.69308639,114.73246765,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-10,06:10:43.000000
-2.68943739,114.7277832,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-10,06:10:43.000000
-2.34561777,110.73722839,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-11-10,06:10:43.000000
-1.99365902,112.17671204,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-11-10,06:10:43.000000
-1.81462717,113.30027771,8,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-11-10,06:10:43.000000
-1.8573494,112.04216003,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-11-10,06:10:43.000000
-1.85743618,112.04320526,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-11-10,06:10:43.000000
-1.94321406,111.38115692,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-11-10,06:10:43.000000
-1.26967442,115.63033295,8,LAMPEONG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-10,06:10:43.000000
-1.12891662,115.56632233,8,LAMPEONG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-10,06:10:43.000000
-1.13573682,115.25784302,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-10,06:10:43.000000
-1.13949704,115.25884247,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-10,06:10:43.000000
-1.1064198,115.38291931,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-10,06:10:43.000000
-1.12309051,115.2141037,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-10,06:10:43.000000
-1.53935063,112.38327789,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-11-10,06:10:43.000000
-1.53491807,112.38713837,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-11-10,06:10:43.000000
-1.53629053,112.37825012,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-11-10,06:10:43.000000
-1.40788698,113.1039505,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-11-10,06:10:43.000000
-1.1970017,114.25604248,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-10,06:10:43.000000
-1.20138574,114.228508,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-10,06:10:43.000000
-1.19757473,114.2562027,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-10,06:10:43.000000
-1.20175445,114.22859955,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-10,06:10:43.000000
-1.16966343,114.26811218,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-10,06:10:43.000000
-0.93767536,115.50076294,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-10,06:10:43.000000
-1.12209272,114.32182312,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-10,06:10:43.000000
-1.12396908,114.30979156,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-11-10,06:10:43.000000
-0.92259282,114.64613342,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-10,06:10:43.000000
-0.91820711,114.64550018,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-10,06:10:43.000000
0.48080876,122.00291443,8,paguat,KAB. PAHUWATO,GORONTALO,noaa20,2020-11-10,06:10:43.000000
-0.84591937,113.44730377,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-11-10,06:10:43.000000
-0.80281401,113.67333984,8,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-11-10,06:10:43.000000
-0.7322787,113.59165192,8,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-11-10,06:10:43.000000
-0.45799541,114.0845108,8,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-10,06:10:43.000000
-0.44088116,114.11449432,8,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-10,06:10:43.000000
-0.3177394,114.12783813,8,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-10,06:10:43.000000
1.08843195,121.30361176,8,TILOAN,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-11-10,06:10:43.000000
1.08718383,121.30287933,8,TILOAN,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-11-10,06:10:43.000000
0.34901679,99.3551178,8,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2020-11-10,06:12:09.000000

