Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.13652897,106.28540802,37,KRAGILAN,KAB. SERANG,BANTEN,noaa20,2019-04-13,06:28:23
-2.79617214,106.12765503,64,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-04-13,06:29:48
-0.59289473,102.70652771,49,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-04-13,06:31:14
-0.33231005,103.71006775,43,KUALA INDRAGIRI,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-04-13,06:31:14
0.6456452,102.81853485,42,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-04-13,06:31:14
1.09819973,100.61190796,73,KEPENUHAN,KAB. ROKAN HULU,RIAU,noaa20,2019-04-13,06:31:14
1.05008149,100.05321503,91,Huta Raja Tinggi,KAB. PADANG LAWAS,SUMATERA UTARA,noaa20,2019-04-13,06:31:14
1.5255208,101.2355957,72,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,noaa20,2019-04-13,06:31:14
1.51150465,100.91065979,69,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,noaa20,2019-04-13,06:31:14
1.73288631,99.79430389,64,SUNGAI KANAN,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,noaa20,2019-04-13,06:31:14
2.06135845,99.95724487,46,BILAH HULU,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2019-04-13,06:31:14
2.57759547,100.2565918,86,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2019-04-13,06:31:14
2.58568072,100.21530151,75,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2019-04-13,06:31:14
2.94497991,97.44586182,62,BAKONGAN,KAB. ACEH SELATAN,ACEH,noaa20,2019-04-13,06:31:14
4.325109,97.83870697,60,KARANG BARU,KAB. ACEH TAMIANG,ACEH,noaa20,2019-04-13,06:32:40
4.32957935,97.71489716,62,SIMPANG JERNIH,KAB. ACEH TIMUR,ACEH,noaa20,2019-04-13,06:32:40
4.32797194,97.70476532,54,SIMPANG JERNIH,KAB. ACEH TIMUR,ACEH,noaa20,2019-04-13,06:32:40
4.38007307,97.72769165,91,SIMPANG JERNIH,KAB. ACEH TIMUR,ACEH,noaa20,2019-04-13,06:32:40
4.52636719,97.54231262,93,SERBAJADI,KAB. ACEH TIMUR,ACEH,noaa20,2019-04-13,06:32:40
4.65050697,97.22896576,62,SYIAHUTAMA,KAB. BENER MERIAH,ACEH,noaa20,2019-04-13,06:32:40
4.7305727,97.52252197,65,SERBAJADI,KAB. ACEH TIMUR,ACEH,noaa20,2019-04-13,06:32:40
4.9138689,97.47698212,68,LANGKAHAN,KAB. ACEH UTARA,ACEH,noaa20,2019-04-13,06:32:40
