Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.89616513,117.2416687,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-27,17:17:24.000000
1.86659491,117.24783325,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-27,17:17:24.000000
1.86472511,117.24720764,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-27,17:17:24.000000
0.91321272,122.65932465,8,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,noaa20,2020-08-27,17:17:24.000000
1.16369581,117.67918396,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-27,17:17:24.000000
0.44132164,121.81419373,8,RANDANGAN,KAB. PAHUWATO,GORONTALO,noaa20,2020-08-27,17:17:24.000000
0.82839477,117.52985382,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-27,17:17:24.000000
0.82453299,117.52922058,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-27,17:17:24.000000
0.67088097,117.46320343,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-27,17:17:24.000000
0.59972662,116.84056091,8,BATUAMPAR,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-27,17:17:24.000000
-1.45688546,127.43544006,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-08-27,17:17:24.000000
-1.45748019,127.43921661,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-08-27,17:17:24.000000
-1.45489645,127.43758392,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-08-27,17:17:24.000000
-1.45920002,127.43683624,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-08-27,17:17:24.000000
-1.53195524,127.42145538,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-08-27,17:17:24.000000
-2.43890834,133.14091492,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2020-08-27,17:17:24.000000
-2.43989682,133.13909912,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2020-08-27,17:17:24.000000
-1.38267541,122.48159027,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-08-27,17:17:24.000000
-0.58270895,117.38687897,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-27,17:17:24.000000
-0.69287485,116.94006348,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-27,17:17:24.000000
-2.5660789,121.38515472,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-27,17:17:24.000000
-2.56938052,121.38463593,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-27,17:17:24.000000
-2.57160091,121.3772583,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-27,17:17:24.000000
-2.57214212,121.3806839,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-27,17:17:24.000000
-2.5726831,121.38412476,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-27,17:17:24.000000
-2.57322431,121.38755798,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-27,17:17:24.000000
-2.57544446,121.38018036,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-27,17:17:24.000000
-2.57598615,121.38360596,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-27,17:17:24.000000
-2.57490301,121.3767395,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-27,17:17:24.000000
-2.5765276,121.38705444,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-27,17:17:24.000000
-2.57874703,121.37966156,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-27,17:17:24.000000
-2.57820487,121.37622833,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-27,17:17:24.000000
-2.57928896,121.38310242,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-27,17:17:24.000000
-2.57983136,121.38654327,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-27,17:17:24.000000
-1.84481251,115.86317444,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-08-27,17:17:24.000000
-1.8648814,115.85584259,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-08-27,17:17:24.000000
-1.87441432,115.88891602,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-08-27,17:17:24.000000
-1.89211011,115.86683655,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-08-27,17:17:24.000000
-1.92500627,115.84682465,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-08-27,17:17:24.000000
-2.15908957,115.58399963,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-08-27,17:17:24.000000
-2.98507285,119.32134247,8,BALLA,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-08-27,17:17:24.000000
-2.98564196,119.32493591,8,BALLA,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-08-27,17:17:24.000000
-2.92129111,115.23464966,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-08-27,17:18:50.000000
-3.48639131,115.62275696,8,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-08-27,17:18:50.000000
-8.38875866,122.62244415,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-08-27,17:18:50.000000
-8.44011879,122.38774109,8,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-08-27,17:18:50.000000
-6.86438513,111.91181183,8,KEREK,KAB. TUBAN,JAWA TIMUR,noaa20,2020-08-27,17:18:50.000000
-6.79173946,111.30433655,8,SUMBER,KAB. REMBANG,JAWA TENGAH,noaa20,2020-08-27,17:18:50.000000
-8.45939255,121.11109924,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-27,17:18:50.000000
-9.09666061,125.16365051,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-27,17:18:50.000000
-6.37457085,108.39479828,8,BALONGAN,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-08-27,17:18:50.000000
-9.13958549,124.94452667,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-27,17:18:50.000000
-8.59558868,121.22327423,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-08-27,17:18:50.000000
-6.20288467,106.97990417,8,BEKASI UTARA,KOTA BEKASI,JAWA BARAT,noaa20,2020-08-27,17:18:50.000000
-6.20251036,106.97937012,8,BEKASI UTARA,KOTA BEKASI,JAWA BARAT,noaa20,2020-08-27,17:18:50.000000
-9.19739723,124.7379837,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-27,17:18:50.000000
-8.19600487,118.12917328,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-27,17:18:50.000000
-9.20402145,124.72654724,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-27,17:18:50.000000
-9.21342278,124.50721741,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-27,17:18:50.000000
-9.24492073,124.54120636,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-27,17:18:50.000000
-7.18014765,111.69096375,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-27,17:18:50.000000
-7.3776474,112.71704102,8,TAMAN,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-08-27,17:18:50.000000
-8.64998722,120.15033722,8,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-27,17:18:50.000000
-7.24689388,111.59605408,8,TAMBAKREJO,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-27,17:18:50.000000
-7.44193935,112.61223602,8,WONOAYU,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-08-27,17:18:50.000000
-7.47264338,112.73596954,8,CANDI,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-08-27,17:18:50.000000
-7.73277903,114.25839233,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-27,17:18:50.000000
-7.73256969,114.25519562,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-27,17:18:50.000000
-7.47527599,112.73851013,8,CANDI,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-08-27,17:18:50.000000
-8.52916431,118.89073944,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-27,17:18:50.000000
-7.69056511,113.83592987,8,BUNGATAN,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-27,17:18:50.000000
-6.47930002,106.89916992,8,CITEUREUP,KAB. BOGOR,JAWA BARAT,noaa20,2020-08-27,17:18:50.000000
-7.75200844,113.96170807,8,KENDIT,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-27,17:18:50.000000
-6.91948175,109.11802673,8,ADIWERNA,KAB. TEGAL,JAWA TENGAH,noaa20,2020-08-27,17:20:16.000000
-8.56667519,118.46801758,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-27,17:20:16.000000
-7.41055965,111.47679138,8,NGAWI,KAB. NGAWI,JAWA TIMUR,noaa20,2020-08-27,17:20:16.000000
-9.46861839,124.06012726,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-27,17:20:16.000000
-9.4725008,124.05953979,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-27,17:20:16.000000
-8.67132854,118.20652008,8,not found,noaa20,2020-08-27,17:20:16.000000
-8.11528778,114.05730438,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-27,17:20:16.000000
-9.75403881,123.82003021,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-27,17:20:16.000000
-9.75475407,123.82495117,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-27,17:20:16.000000
-7.75331593,111.40380096,8,LEMBEYAN,KAB. MAGETAN,JAWA TIMUR,noaa20,2020-08-27,17:20:16.000000
-7.75383663,111.4067688,8,LEMBEYAN,KAB. MAGETAN,JAWA TIMUR,noaa20,2020-08-27,17:20:16.000000
-7.75166368,111.36435699,8,PARANG,KAB. MAGETAN,JAWA TIMUR,noaa20,2020-08-27,17:20:16.000000
-9.80412006,123.68876648,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-27,17:20:16.000000
-9.80729771,123.68376923,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-27,17:20:16.000000
-9.81201363,123.71658325,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-27,17:20:16.000000
-9.81266499,123.72113037,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-27,17:20:16.000000
-8.11114883,112.92258453,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-08-27,17:20:16.000000
-9.85242558,123.67253113,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-27,17:20:16.000000
-9.9021225,123.70028687,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-27,17:20:16.000000
-9.35164928,119.94626617,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-27,17:20:16.000000
-9.91363621,123.69889069,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-27,17:20:16.000000
-9.91432667,123.70372772,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-27,17:20:16.000000
-9.91477203,123.67961884,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-27,17:20:16.000000
-9.93433666,123.65311432,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-27,17:20:16.000000
-9.98986053,124.00987244,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-27,17:20:16.000000
-9.94332695,123.66133881,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-27,17:20:16.000000
-10.06759167,123.93675995,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-27,17:20:16.000000
-9.42597008,119.40318298,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-27,17:20:16.000000
-9.46901131,119.54612732,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-27,17:20:16.000000
-9.4718647,119.43506622,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-27,17:20:16.000000
-9.49166489,119.49617767,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-27,17:20:16.000000
-9.61781311,119.89000702,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-27,17:20:16.000000
-9.81179047,120.30827332,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-27,17:20:16.000000
-9.90183926,120.42774963,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-27,17:20:16.000000
-9.83531857,119.91262054,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-27,17:20:16.000000
-10.13816929,120.09125519,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-27,17:20:16.000000
2.78728819,117.12570953,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-27,18:07:14.000000
2.74939632,116.99793243,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-27,18:07:14.000000
2.74467111,116.99713898,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-27,18:07:14.000000
2.74163985,116.98615265,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-27,18:07:14.000000
2.74079204,116.99126434,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-27,18:07:14.000000
2.73606396,116.99050903,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-27,18:07:14.000000
0.62975967,117.54601288,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-27,18:07:14.000000
0.09472267,117.46736908,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-08-27,18:07:14.000000
1.67178082,101.47446442,8,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2020-08-27,18:08:40.000000
1.58727145,99.87133026,8,Halongonan,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,snpp,2020-08-27,18:08:40.000000
1.45103073,100.61534882,8,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,snpp,2020-08-27,18:08:40.000000
1.07377112,99.99507904,8,Huta Raja Tinggi,KAB. PADANG LAWAS,SUMATERA UTARA,snpp,2020-08-27,18:08:40.000000
1.07283032,99.99411011,8,Huta Raja Tinggi,KAB. PADANG LAWAS,SUMATERA UTARA,snpp,2020-08-27,18:08:40.000000
-2.5786314,121.37998962,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-27,18:08:40.000000
-2.57969165,121.38690186,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-27,18:08:40.000000
-2.58081913,121.3942337,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-27,18:08:40.000000
-1.32601345,113.09910583,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-08-27,18:08:40.000000
-2.57274246,121.3804245,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-27,18:08:40.000000
-2.57371211,121.38705444,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-27,18:08:40.000000
-2.57961035,121.37974548,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-27,18:08:40.000000
-2.58063173,121.38672638,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-27,18:08:40.000000
-2.58170319,121.39402771,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-27,18:08:40.000000
-1.89183712,115.86209869,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-08-27,18:08:40.000000
-1.89654124,115.86134338,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-08-27,18:08:40.000000
-2.15689039,115.58125305,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-08-27,18:08:40.000000
-2.16154623,115.58068085,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-08-27,18:08:40.000000
-0.34622249,99.96172333,8,LUBUK BASUNG,KAB. AGAM,SUMATERA BARAT,snpp,2020-08-27,18:08:40.000000
-2.87958288,115.26332092,8,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-08-27,18:08:40.000000
-1.06493199,103.24246216,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-08-27,18:08:40.000000
-1.18914747,103.3712616,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-08-27,18:08:40.000000
-3.03281689,115.16514587,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-08-27,18:08:40.000000
-1.23715627,101.81804657,8,TANAH TUMBUH,KAB. BUNGO,JAMBI,snpp,2020-08-27,18:08:40.000000
-1.24032187,101.8154068,8,TANAH TUMBUH,KAB. BUNGO,JAMBI,snpp,2020-08-27,18:08:40.000000
-1.9175545,105.2273407,8,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-27,18:08:40.000000
-1.91824985,105.23164368,8,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-27,18:08:40.000000
-1.9219166,105.23108673,8,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-27,18:08:40.000000
-2.45638466,105.95041656,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-08-27,18:08:40.000000
-2.28960156,103.93730927,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-08-27,18:08:40.000000
-2.4154346,102.7095108,8,SAROLANGUN,KAB. SAROLANGUN,JAMBI,snpp,2020-08-27,18:08:40.000000
-2.56516504,103.22776031,8,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-08-27,18:08:40.000000
-3.11748004,104.72057343,8,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2020-08-27,18:08:40.000000
-3.11548996,104.7231369,8,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2020-08-27,18:08:40.000000
-3.31541657,104.12095642,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-08-27,18:10:05.000000
-3.57016325,104.64852142,8,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2020-08-27,18:10:05.000000
-3.66948152,104.33211517,8,LUBAI,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-08-27,18:10:05.000000
-3.6732502,104.33150482,8,LUBAI,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-08-27,18:10:05.000000
-3.74618363,103.76361084,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-08-27,18:10:05.000000
-4.54703426,104.8296051,8,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-08-27,18:10:05.000000
-4.54769897,104.83380127,8,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-08-27,18:10:05.000000
-4.54764986,104.83104706,8,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-08-27,18:10:05.000000
-4.55127811,104.83046722,8,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-08-27,18:10:05.000000
-4.60587597,104.5422287,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,snpp,2020-08-27,18:10:05.000000
-4.60833549,104.54395294,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,snpp,2020-08-27,18:10:05.000000
-4.59425735,104.17920685,8,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-08-27,18:10:05.000000
-4.68862724,104.2813797,8,BAUY PEMACA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-08-27,18:10:05.000000
-6.73560286,111.47449493,8,PANCUR,KAB. REMBANG,JAWA TENGAH,snpp,2020-08-27,18:10:05.000000
-6.1128602,107.05512238,8,BABELAN,KAB. BEKASI,JAWA BARAT,snpp,2020-08-27,18:10:05.000000
-6.7909832,111.30573273,8,SUMBER,KAB. REMBANG,JAWA TENGAH,snpp,2020-08-27,18:10:05.000000
-6.00034571,105.98231506,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-08-27,18:10:05.000000
-6.00375509,105.98177338,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-08-27,18:10:05.000000
-6.00316811,105.97808838,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-08-27,18:10:05.000000
-6.00716448,105.98122406,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-08-27,18:10:05.000000
-6.00998783,105.97698975,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-08-27,18:10:05.000000
-6.03148937,105.95830536,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-08-27,18:10:05.000000
-6.88942432,111.45040894,8,BLORA,KAB. BLORA,JAWA TENGAH,snpp,2020-08-27,18:10:05.000000
-6.18924046,106.31321716,8,KIBIN,KAB. SERANG,BANTEN,snpp,2020-08-27,18:10:05.000000
-6.18981075,106.31681824,8,KIBIN,KAB. SERANG,BANTEN,snpp,2020-08-27,18:10:05.000000
-6.19011736,106.31357574,8,KIBIN,KAB. SERANG,BANTEN,snpp,2020-08-27,18:10:05.000000
-6.1026845,105.42453003,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-08-27,18:10:05.000000
-7.12490416,111.92006683,8,SOKO,KAB. TUBAN,JAWA TIMUR,snpp,2020-08-27,18:10:05.000000
-7.03356457,111.23169708,8,KUNDURAN,KAB. BLORA,JAWA TENGAH,snpp,2020-08-27,18:10:05.000000
-6.43820333,107.07841492,8,CIBARUSAH,KAB. BEKASI,JAWA BARAT,snpp,2020-08-27,18:10:05.000000
-7.18298483,111.69091034,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-27,18:10:05.000000
-6.97648859,109.95584869,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,snpp,2020-08-27,18:10:05.000000
-6.9767704,109.95700836,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,snpp,2020-08-27,18:10:05.000000
-7.24520874,111.5969162,8,TAMBAKREJO,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-27,18:10:05.000000
-7.24904299,111.59633636,8,TAMBAKREJO,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-27,18:10:05.000000
-7.4423337,112.61273193,8,WONOAYU,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-08-27,18:10:05.000000
-6.967875,109.40753174,8,BANTARBOLANG,KAB. PEMALANG,JAWA TENGAH,snpp,2020-08-27,18:10:05.000000
-8.3243618,118.82733154,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-27,18:10:05.000000
-8.27953911,118.44217682,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-27,18:10:05.000000
-7.44433928,112.3735199,8,GEDEG,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-08-27,18:10:05.000000
-7.00983381,109.47396851,8,BODEH,KAB. PEMALANG,JAWA TENGAH,snpp,2020-08-27,18:10:05.000000
-7.01247597,109.47428894,8,BODEH,KAB. PEMALANG,JAWA TENGAH,snpp,2020-08-27,18:10:05.000000
-7.44509935,112.37384796,8,GEDEG,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-08-27,18:10:05.000000
-7.6950407,113.83260345,8,BUNGATAN,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-27,18:10:05.000000
-7.69559813,113.83653259,8,BUNGATAN,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-27,18:10:05.000000
-7.37497425,111.37436676,8,PITU,KAB. NGAWI,JAWA TIMUR,snpp,2020-08-27,18:10:05.000000
-7.60306883,112.2960434,8,MOJOWARNO,KAB. JOMBANG,JAWA TIMUR,snpp,2020-08-27,18:10:05.000000
-7.69782305,112.54932404,8,PACET,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-08-27,18:10:05.000000
-7.2418704,109.21453094,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,snpp,2020-08-27,18:10:05.000000
-7.77625656,112.00714874,8,MOJOROTO,KOTA KEDIRI,JAWA TIMUR,snpp,2020-08-27,18:10:05.000000
-8.11857414,114.05648041,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-27,18:10:05.000000
-7.75459719,111.36493683,8,LEMBEYAN,KAB. MAGETAN,JAWA TIMUR,snpp,2020-08-27,18:10:05.000000
-7.43636656,109.07234192,8,AJIBARANG,KAB. BANYUMAS,JAWA TENGAH,snpp,2020-08-27,18:10:05.000000
-7.12037849,106.5390625,8,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,snpp,2020-08-27,18:10:05.000000
-8.11221218,112.92698669,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-08-27,18:10:05.000000

