Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.77668166161,125.404304504,88,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-09-11,02:21:00
2.77450823784,125.418739319,68,SIAU TIMUR,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-09-11,02:21:00
1.24432170391,127.900856018,87,KAO,KAB. HALMAHERA UTARA,MALUKU UTARA,terra,2019-09-11,02:21:00
1.24109339714,127.921699524,70,KAO,KAB. HALMAHERA UTARA,MALUKU UTARA,terra,2019-09-11,02:21:00
1.54211401939,124.905914307,57,MAPANGET,KOTA MANADO,SULAWESI UTARA,terra,2019-09-11,02:21:00
0.739170372486,127.874473572,80,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,terra,2019-09-11,02:21:00
2.25558376312,117.145866394,72,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-11,02:21:00
2.15368127823,117.138633728,66,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-11,02:21:00
1.95412039757,117.24899292,60,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-11,02:21:00
1.94331264496,117.24760437,86,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-11,02:21:00
1.8610047102,117.257026672,49,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-11,02:21:00
0.815082550049,123.95211792,68,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,terra,2019-09-11,02:21:00
0.926648020744,122.437080383,15,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,terra,2019-09-11,02:21:00
0.779004991055,122.942337036,69,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,terra,2019-09-11,02:21:00
0.642889142036,123.04637146,58,TELAGA BIRU,KAB. GORONTALO,GORONTALO,terra,2019-09-11,02:21:00
0.681080937386,122.354995728,95,DULUPI,KAB. BOALEMO,GORONTALO,terra,2019-09-11,02:21:00
0.668700098991,117.460769653,43,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-11,02:21:00
0.411708265543,116.640281677,81,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-11,02:21:00
0.409651964903,116.654167175,66,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-11,02:21:00
0.406836986542,116.596923828,32,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-11,02:21:00
0.235729277134,116.588394165,58,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-11,02:21:00
0.0397239774466,116.130210876,67,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-11,02:21:00
-0.967102646828,122.419662476,78,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-09-11,02:21:00
-0.218262374401,115.934844971,33,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-11,02:21:00
-1.15404903889,121.616729736,83,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2019-09-11,02:21:00
-1.202267766,121.693275452,74,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2019-09-11,02:21:00
-0.368196159601,115.628562927,59,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-11,02:21:00
-0.628213942051,117.237205505,73,PALARAN,KOTA SAMARINDA,KALIMANTAN TIMUR,terra,2019-09-11,02:21:00
-1.35208392143,121.585166931,52,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2019-09-11,02:21:00
-1.32996678352,121.24836731,76,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2019-09-11,02:21:00
-1.42012155056,121.736808777,74,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2019-09-11,02:21:00
-1.45330321789,121.647438049,66,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2019-09-11,02:21:00
-1.46977925301,121.133605957,58,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2019-09-11,02:21:00
-1.58846402168,121.127906799,70,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2019-09-11,02:21:00
-1.75428056717,120.749755859,83,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,terra,2019-09-11,02:21:00
-1.64829456806,119.909156799,84,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,terra,2019-09-11,02:21:00
-1.66762590408,119.915565491,73,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,terra,2019-09-11,02:21:00
-1.0146664381,115.040649414,73,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,terra,2019-09-11,02:21:00
-1.13043522835,113.795898438,83,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,terra,2019-09-11,02:21:00
-1.1335991621,113.817253113,63,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,terra,2019-09-11,02:21:00
-2.52598595619,121.300247192,55,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-09-11,02:21:00
-2.59977245331,121.674324036,64,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-09-11,02:21:00
-2.58228945732,121.37020874,87,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-09-11,02:21:00
-2.58362865448,121.379371643,99,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-09-11,02:21:00
-2.76833820343,121.694793701,51,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-09-11,02:21:00
-2.76969480515,121.704017639,58,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-09-11,02:21:00
-2.7924258709,121.044616699,0,not found,terra,2019-09-11,02:21:00
-2.94887161255,121.543418884,79,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-09-11,02:21:00
-2.95023965836,121.552680969,78,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-09-11,02:21:00
-3.00216984749,121.595954895,54,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-09-11,02:21:00
-1.99635255337,114.773834229,79,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-11,02:21:00
-2.7012398243,118.934906006,66,MAMUJU,KAB. MAMUJU,SULAWESI BARAT,terra,2019-09-11,02:21:00
-3.14450311661,121.684051514,73,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-09-11,02:21:00
-3.17921972275,121.74030304,33,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2019-09-11,02:21:00
-2.09613513947,114.218650818,63,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,02:21:00
-2.09904646873,114.237945557,76,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,02:21:00
-2.10096049309,113.734924316,70,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-11,02:21:00
-2.11373519897,113.818740845,68,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-11,02:21:00
-2.11688733101,113.839424133,30,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-11,02:21:00
-2.0851790905,113.448478699,66,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-11,02:21:00
-2.09556102753,113.463859558,62,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-11,02:21:00
-2.13644075394,113.457939148,80,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-11,02:21:00
-2.40060281754,115.020614624,39,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-09-11,02:21:00
-2.3149600029,114.368026733,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,02:21:00
-2.3177511692,114.386619568,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,02:21:00
-2.37180566788,114.746994019,88,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-11,02:21:00
-2.41006612778,115.00227356,83,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-09-11,02:21:00
-2.61224007607,116.353965759,76,PAMUKAN SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-09-11,02:21:00
-3.43034505844,121.877159119,82,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2019-09-11,02:21:00
-2.24229335785,113.794128418,95,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-11,02:21:00
-2.24538969994,113.814880371,42,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-11,02:21:00
-2.62296724319,116.352401733,82,PAMUKAN SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-09-11,02:21:00
-2.37004423141,114.566146851,71,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,02:21:00
-2.30911827087,113.985870361,81,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-11,02:21:00
-2.32213115692,113.983955383,45,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-11,02:21:00
-2.40064930916,114.329269409,97,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,02:21:00
-2.43648028374,114.56778717,91,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,02:21:00
-2.43917441368,114.585723877,76,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,02:21:00
-2.4132874012,114.327407837,88,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,02:21:00
-2.44617247581,114.547889709,88,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,02:21:00
-2.44886422157,114.565940857,87,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,02:21:00
-2.45684552193,114.619468689,79,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,02:21:00
-2.5348174572,115.061203003,89,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-09-11,02:21:00
-2.30647778511,113.425796509,66,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-11,02:21:00
-2.41675567627,114.34009552,59,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,02:21:00
-3.18754220009,119.354957581,76,SUMARORONG,KAB. MAMASA,SULAWESI BARAT,terra,2019-09-11,02:21:00
-3.18890428543,119.364067078,47,SUMARORONG,KAB. MAMASA,SULAWESI BARAT,terra,2019-09-11,02:21:00
-2.43516325951,114.375396729,79,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,02:21:00
-2.54326081276,115.070739746,48,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-09-11,02:21:00
-2.44774365425,114.373558044,84,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,02:21:00
-2.4506072998,114.392074585,79,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,02:21:00
-2.31359815598,113.418785095,67,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-11,02:21:00
-2.46032428741,114.37171936,70,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,02:21:00
-2.46316862106,114.390235901,62,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,02:21:00
-2.47572922707,114.388397217,91,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,02:21:00
-3.16453194618,118.952308655,60,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,terra,2019-09-11,02:21:00
-3.17422699928,119.017364502,26,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,terra,2019-09-11,02:21:00
-3.18425178528,118.959144592,45,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,terra,2019-09-11,02:21:00
-3.1989274025,118.995117188,41,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,terra,2019-09-11,02:21:00
-3.25063538551,119.037506104,65,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,terra,2019-09-11,02:21:00
-3.2597694397,119.036209106,79,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,terra,2019-09-11,02:21:00
-2.58801746368,114.269523621,56,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,02:21:00
-2.60067605972,114.267662048,33,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,02:21:00
-2.61610293388,114.284591675,89,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,02:21:00
-2.6188647747,114.303329468,89,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,02:21:00
-2.62161779404,114.322021484,30,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,02:21:00
-2.60677051544,114.298988342,46,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,02:21:00
-2.70559000969,114.933036804,40,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-11,02:21:00
-2.4254348278,112.864631653,68,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-11,02:21:00
-2.75345635414,114.926002502,35,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-11,02:21:00
-2.70898842812,114.200035095,51,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,02:21:00
-2.86697220802,115.069839478,81,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-11,02:21:00
-2.86941218376,115.085945129,70,BAKARANGAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-11,02:21:00
-2.57132053375,113.03263092,51,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-11,02:21:00
-2.74708366394,114.194412231,90,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,02:21:00
-2.58528423309,113.030395508,72,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-11,02:21:00
-2.90477848053,115.080734253,56,TAPIN TENGAH,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-11,02:21:00
-2.19199848175,110.19216156,54,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-11,02:21:00
-2.18650054932,110.146133423,39,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-11,02:21:00
-2.81167650223,114.100845337,52,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,02:21:00
-2.85287165642,114.114364624,89,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,02:21:00
-3.99816846848,121.788749695,48,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2019-09-11,02:21:00
-2.8362839222,114.089950562,37,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,02:21:00
-2.68400931358,112.855697632,59,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-11,02:21:00
-2.96361255646,114.065513611,81,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,02:21:00
-2.97639322281,114.06362915,86,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,02:21:00
-2.60819220543,111.579475403,75,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-11,02:21:00
-3.16044950485,115.187156677,70,HATUNGUN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-11,02:21:00
-4.24570703506,122.186553955,58,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,terra,2019-09-11,02:21:00
-2.93302488327,113.189170837,63,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-11,02:21:00
-2.93650555611,113.211685181,75,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-11,02:21:00
-3.04377961159,113.906951904,86,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,02:21:00
-2.95364761353,113.232093811,96,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-11,02:21:00
-2.95708680153,113.254516602,29,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-11,02:21:00
-3.05670762062,113.905044556,68,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,02:21:00
-2.96733021736,113.230133057,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-11,02:21:00
-2.97072458267,113.252426147,59,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-11,02:21:00
-3.10020804405,114.018348694,87,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,02:21:00
-2.83061432838,112.133903503,42,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-11,02:21:00
-3.11300706863,114.016441345,50,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,02:21:00
-2.84556078911,112.131668091,70,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-11,02:21:00
-4.05788040161,120.320167542,48,PENRANG,KAB. WAJO,SULAWESI SELATAN,terra,2019-09-11,02:21:00
-2.97756552696,113.245521545,67,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-11,02:21:00
-3.08091878891,113.895606995,39,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,02:21:00
-3.24960160255,114.728630066,34,SUNGAITABUK,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-11,02:21:00
-3.20475912094,114.016731262,41,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,02:21:00
-3.20309066772,113.917602539,97,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,02:21:00
-2.88767933846,112.112220764,80,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-11,02:21:00
-3.20688724518,114.02898407,21,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,02:21:00
-3.48989343643,115.838684082,63,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-09-11,02:21:00
-3.2045135498,113.930358887,82,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,02:21:00
-3.21737551689,113.928436279,54,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,02:21:00
-4.19956636429,120.342155457,63,TAKALALLA,KAB. WAJO,SULAWESI SELATAN,terra,2019-09-11,02:21:00
-3.04718756676,112.649963379,36,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-11,02:21:00
-3.39660549164,114.768547058,58,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,terra,2019-09-11,02:21:00
-2.77379083633,110.300186157,61,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-11,02:21:00
-2.77978420258,110.338539124,67,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-11,02:21:00
-2.89100718498,111.051643372,30,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-11,02:21:00
-4.23082065582,119.867248535,56,DONRI DONRI,KAB. SOPPENG,SULAWESI SELATAN,terra,2019-09-11,02:21:00
-2.89752364159,111.042915344,72,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-11,02:21:00
-2.99480271339,111.028381348,40,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-11,02:21:00
-3.55455517769,114.680778503,81,BUMIMAKMUR,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-09-11,02:21:00
-5.3661441803,119.631980896,31,BUNGAYA,KAB. GOWA,SULAWESI SELATAN,terra,2019-09-11,02:21:00
-5.48309803009,119.490150452,70,POLOMBANGKENG SELATAN,KAB. TAKALAR,SULAWESI SELATAN,terra,2019-09-11,02:21:00
-7.9076461792,126.235313416,45,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-09-11,02:21:00
-8.28362751007,125.045974731,43,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-09-11,02:21:00
-8.19438838959,119.075370789,40,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-09-11,02:21:00
-8.30644989014,118.15725708,98,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-09-11,02:21:00
-8.30782318115,118.166404724,97,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-09-11,02:21:00
-8.31056880951,118.184700012,42,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-09-11,02:21:00
-8.31553459167,118.155937195,88,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-09-11,02:21:00
-8.31690692902,118.165084839,100,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-09-11,02:21:00
-8.34414768219,118.161056519,91,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-09-11,02:21:00
-8.36851596832,118.142097473,100,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-09-11,02:21:00
-8.4510011673,118.383598328,96,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2019-09-11,02:21:00
-8.79964447021,120.448646545,60,SATARMESE,KAB. MANGGARAI,NUSA TENGGARA TIMUR,terra,2019-09-11,02:21:00
-7.58288860321,112.104125977,55,KERTOSONO,KAB. NGANJUK,JAWA TIMUR,terra,2019-09-11,02:21:00
-8.6432466507,118.996566772,86,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-09-11,02:21:00
-7.58908176422,112.097213745,54,KERTOSONO,KAB. NGANJUK,JAWA TIMUR,terra,2019-09-11,02:21:00
-7.59290218353,112.120048523,45,BANDAR EKDUNG MULYO,KAB. JOMBANG,JAWA TIMUR,terra,2019-09-11,02:21:00
-9.44558811188,124.07522583,58,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-09-11,02:21:00
-8.0552520752,114.299972534,46,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,terra,2019-09-11,02:21:00
-7.89171981812,112.972831726,42,LUMBANG,KAB. PROBOLINGGO,JAWA TIMUR,terra,2019-09-11,02:21:00
-8.09716415405,114.062133789,81,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-09-11,02:21:00
-8.76651477814,118.029083252,60,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-09-11,02:21:00
-9.70722484589,124.068000793,63,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-09-11,02:21:00
-9.70945549011,124.084732056,67,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-09-11,02:21:00
-9.88241004944,123.669593811,62,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-09-11,02:21:00
-8.99644851685,116.886482239,26,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2019-09-11,02:21:00
-9.74448013306,119.787498474,61,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-09-11,02:21:00
-9.83548927307,120.223457336,52,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-09-11,02:21:00
-9.70495510101,119.199958801,76,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,terra,2019-09-11,02:21:00
-10.0602560043,120.572555542,73,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-09-11,02:21:00
-10.0715589523,120.651580811,82,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-09-11,02:21:00
-10.1661186218,120.357032776,24,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-09-11,02:21:00
