Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.5450565815,104.65536499,64,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-09-13,16:06:00
-3.36136364937,105.23336792,50,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-13,16:06:00
-3.32579088211,105.22769165,69,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-13,16:06:00
-3.3205268383,105.262649536,33,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-13,16:06:00
-2.71793961525,103.272972107,56,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-13,16:06:00
-1.70090556145,104.123504639,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-13,16:06:00
-1.70662581921,104.08681488,58,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-13,16:06:00
-1.68401789665,104.120933533,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-13,16:06:00
-1.68977057934,104.084335327,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-13,16:06:00
-1.71442711353,104.118423462,2,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-13,16:06:00
-1.65253126621,104.07119751,94,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-13,16:06:00
-1.64314055443,104.102478027,62,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-13,16:06:00
-1.56969451904,103.906013489,70,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-13,16:06:00
-1.50803101063,104.081939697,84,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-13,16:06:00
-1.51377546787,104.045272827,78,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-13,16:06:00
-1.34383499622,103.969993591,93,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-13,16:06:00
-1.34948718548,103.933776855,48,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-13,16:06:00
-1.35658288002,103.96471405,79,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-13,16:06:00
-1.34520947933,103.925857544,25,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-13,16:06:00
-1.35593128204,103.854034424,84,Taman Rajo,KAB. MUARO JAMBI,JAMBI,terra,2019-09-13,16:06:00
-1.30596554279,103.846405029,70,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-13,16:06:00
-1.31144487858,103.810623169,75,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-13,16:06:00
-1.16700351238,104.276344299,84,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-13,16:06:00
-1.17286169529,104.237762451,64,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-13,16:06:00
-1.1672501564,103.563285828,66,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-13,16:06:00
-1.15088951588,103.560874939,41,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-13,16:06:00
-1.15591371059,103.591339111,69,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-13,16:06:00
-0.832736432552,101.648460388,43,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,terra,2019-09-13,16:06:00
-0.411607980728,102.928382874,6,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-13,16:06:00
0.131473258138,102.615684509,77,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-13,16:06:00
0.142058178782,102.609039307,30,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-13,16:06:00
0.191770195961,101.582862854,100,KAMPAR KIRI HILIR,KAB. KAMPAR,RIAU,terra,2019-09-13,16:06:00
0.17969827354,101.579498291,70,KAMPAR KIRI HILIR,KAB. KAMPAR,RIAU,terra,2019-09-13,16:06:00
0.318502902985,101.821891785,54,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-13,16:06:00
